created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2006,2006-01-01,2006-12-01,Ministry of Taxes,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price changes,USD,,,12500000,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2006,2006-01-01,2006-12-01,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,275027995.52072,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2006,2006-01-01,2006-12-01,Ministry of Taxes,1415-E1,Royalties,Royalties (incl. Mining tax),USD,,,189585666.29339,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2006,2006-01-01,2006-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E1,Royalties,Acreage fees,USD,,,8600000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2006,2006-01-01,2006-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Bonuses,USD,,,2000000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2006,2006-01-01,2006-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Oil & Gas production entitlements in cash,USD,,,20200000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2006,2006-01-01,2006-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,14200000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2007,2007-01-01,2007-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from local companies,USD,,,114452214.45221,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2007,2007-01-01,2007-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from foreign companies,USD,,,2264200000,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2007,2007-01-01,2007-12-01,Ministry of Taxes,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price changes,USD,,,81934731.934732,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2007,2007-01-01,2007-12-01,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,269813519.81352,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2007,2007-01-01,2007-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,113-E,Taxes on property,Acreage fees,USD,,,6600000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2007,2007-01-01,2007-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Bonuses,USD,,,68000000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2007,2007-01-01,2007-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Oil & Gas production entitlements in cash,USD,,,25000000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from local companies,USD,,,318635809.98782,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from foreign companies,USD,,,2605900000,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,Ministry of Taxes,113-E,Taxes on property,Property tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,Ministry of Taxes,113-E,Taxes on property,Land tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,Ministry of Taxes,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,532521315.46894,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,Ministry of Taxes,1415-E1,Royalties,Royalties (incl. Mining tax),USD,,,178562728.38002,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E1,Royalties,Acreage fees,USD,,,4400000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Bonuses,USD,,,3500000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Crude oil production revenues in cash,USD,,,47400000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Gas production revenues in cash,USD,,,131200000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2008,2008-01-01,2008-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,200000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from local companies,USD,,,410709838.1071,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from foreign companies,USD,,,674200000,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,Ministry of Taxes,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price changes,USD,,,250062266.50062,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,Ministry of Taxes,113-E,Taxes on property,Property tax,USD,,,18804483.188045,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,Ministry of Taxes,113-E,Taxes on property,Land tax,USD,,,10958904.109589,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,Ministry of Taxes,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,90784557.907846,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,Unassigned,11451-E,Motor vehicle taxes,Road Fund Tax,USD,,,622665.00622665,https://eiti.org/api/v2.0/organisation/10073
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,124533.00124533,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,Ministry of Taxes,1415-E1,Royalties,Royalties (incl. Mining tax),USD,,,149813200.49813,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E1,Royalties,Acreage fees,USD,,,1300000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Bonuses,USD,,,1000000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Crude oil production revenues in cash,USD,,,13500000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Gas production revenues in cash,USD,,,80600000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2009,2009-01-01,2009-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,11100000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from local companies,USD,,,287422166.87422,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from foreign companies,USD,,,972200000,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,Ministry of Taxes,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price changes,USD,,,88044831.880448,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,Ministry of Taxes,113-E,Taxes on property,Property tax,USD,,,61394769.613948,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,Ministry of Taxes,113-E,Taxes on property,Land tax,USD,,,22415940.224159,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,Ministry of Taxes,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,67745952.67746,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,373599.00373599,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1412-E1,From state-owned enterprises,Dividends,USD,,,0,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,Ministry of Taxes,1415-E1,Royalties,Royalties (incl. Mining tax),USD,,,160273972.60274,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E1,Royalties,Acreage fees,USD,,,1500000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Bonuses,USD,,,2000000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Crude oil production revenues in cash,USD,,,50300000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Gas production revenues in cash,USD,,,268200000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2010,2010-01-01,2010-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,10300000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from local companies,USD,,,225137393.94707,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from foreign companies,USD,,,1734779030.0114,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,Ministry of Taxes,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price changes,USD,,,249461820.94466,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,Ministry of Taxes,113-E,Taxes on property,Property tax,USD,,,31547423.072053,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,Ministry of Taxes,113-E,Taxes on property,Land tax,USD,,,17058376.598708,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,Ministry of Taxes,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,161541091.55375,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,341901.98809675,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1412-E1,From state-owned enterprises,Dividends from BTC Project,USD,,,84500000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,Ministry of Taxes,1415-E1,Royalties,Royalties (incl. Mining tax),USD,,,161134608.07902,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E1,Royalties,Acreage fees,USD,,,1711000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Signing bonuses,USD,,,20000000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Crude oil production revenues in cash,USD,,,64900000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Gas production revenues in cash,USD,,,365100000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E32,Delivered/paid to state-owned enterprise(s),Receipts from the sale of profit oil and gas,USD,,,19329500000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2011,2011-01-01,2011-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,9504000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from local companies,USD,,,70938894.4,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit tax from foreign companies,USD,,,1129578102.4,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,Ministry of Taxes,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price changes,USD,,,271682476.8,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,Ministry of Taxes,113-E,Taxes on property,Property tax,USD,,,19614075.2,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,Ministry of Taxes,113-E,Taxes on property,Land tax,USD,,,8563040,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,Ministry of Taxes,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,59154894.4,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,1014.2096,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,Ministry of Taxes,1415-E1,Royalties,Royalties (incl. Mining tax),USD,,,96448112,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E1,Royalties,Acreage fees,USD,,,3829000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Signing bonuses,USD,,,2000000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Crude oil production revenues in cash,USD,,,73025000,https://eiti.org/api/v2.0/organisation/23346
