created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),116-E,Other taxes payable by natural resource companies,"Retenues à la source sur bénéfice non commercial (secteur des hydrocarbures - flux n°23), Retenues à la source sur bénéfice non commercial (secteur minier - flux n°29)",USD,,,408000,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),116-E,Other taxes payable by natural resource companies,"Retenues à la source sur tiers (secteur des hydrocabures - flux n°25), Retenues à la source sur tiers (secteur minier - flux n°31)",USD,,,2921000,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Contribution au Programme social minier (PSM)(flux n°4),USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction des Mines et de la Géologie (DMG),116-E,Other taxes payable by natural resource companies,Droits fixes (flux n°14),USD,,,0,https://eiti.org/api/v2.0/organisation/25804
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Prélèvement pour le Conseil Sénégalais des Chargeurs (COSEC) (flux n°25),USD,,,9000,https://eiti.org/api/v2.0/organisation/10073
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Douanes (DGD),116-E,Other taxes payable by natural resource companies,Taxe intérieure (flux n°35),USD,,,0,https://eiti.org/api/v2.0/organisation/11003
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,"Direction des Eaux, Forêts, Chasses et Conservation des Sols (DEFCCS)",116-E,Other taxes payable by natural resource companies,Taxes d'abattage (flux n°41),USD,,,295000,https://eiti.org/api/v2.0/organisation/25801
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction des Mines et de la Géologie (DMG),116-E,Other taxes payable by natural resource companies,Taxes d'enregistrement/Droits d'entrée (flux n°42),USD,,,0,https://eiti.org/api/v2.0/organisation/25804
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction des Mines et de la Géologie (DMG),116-E,Other taxes payable by natural resource companies,Dépenses sociales (flux n°10),USD,,,406000,https://eiti.org/api/v2.0/organisation/25804
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1412-E1,From state-owned enterprises,Dividendes versés à PETROSEN (flux n°12),USD,,,0,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),1412-E2,From government participation (equity),"Dividendes versés à l'État (flux n°11), Dividendes (flux n°11)",USD,,,0,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E1,Royalties,Redevance (flux n°20),USD,,,0,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction des Mines et de la Géologie (DMG),1415-E1,Royalties,Redevance minière (flux n°26),USD,,,1036000,https://eiti.org/api/v2.0/organisation/25804
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Douanes (DGD),1415-E1,Royalties,"Redevance statistique UEMOA (secteur des hydrocarbures - flux n°21), Redevance statistique UEMOA (secteur minier - flux n°27)",USD,,,166000,https://eiti.org/api/v2.0/organisation/11003
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E1,Royalties,Loyer superficiel (flux n°15),USD,,,40000,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction de l'Environnement et des Etablissements Classés (DEEC),1415-E1,Royalties,Taxe superficiaire (flux n°36),USD,,,76000,https://eiti.org/api/v2.0/organisation/25806
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E2,Bonuses,"Bonus (secteur des hydrocarbures - flux n°8), Bonus (secteur minier - flux n°3)",USD,,,0,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1415-E31,Delivered/paid directly to government,Revenus issus de la commercialisation de la Part de la production de l'État (flux n°26),USD,,,0,https://eiti.org/api/v2.0/organisation/25800
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E31,Delivered/paid directly to government,Part de la production de l’État commercialisée (Profit Oil État commercialisé) (flux n°2),USD,,,0,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E31,Delivered/paid directly to government,Part de la production de l'État (Profit Oil État)  (flux n°1),USD,,,0,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E32,Delivered/paid to state-owned enterprise(s),Part de la production de PETROSEN (Profit Oil PETROSEN) (flux n°3),USD,,,1642000,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui à l'équipement (flux n°7),USD,,,150000,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui à la promotion de la recherche et de l'exploitation (flux n°6),USD,,,300000,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui à la formation (flux n°5),USD,,,1245000,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction des Mines et de la Géologie (DMG),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel (flux n°1),USD,,,367000,https://eiti.org/api/v2.0/organisation/25804
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel aux collectivités locales (flux n°2),USD,,,0,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),1415-E5,Other rent payments,Surtaxe foncière (flux n°32),USD,,,0,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1415-E5,Other rent payments,Taxe sur les ordures ménagères (flux n°40),USD,,,0,https://eiti.org/api/v2.0/organisation/25800
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),1421-E,Sales of goods and services by government units,Achat de données sismiques (flux n°4),USD,,,162000,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Société des Pétroles du Sénégal (PETROSEN),143-E,"Fines, penalties, and forfeits",Pénalités versées à PETROSEN (flux n°17),USD,,,0,https://eiti.org/api/v2.0/organisation/25805
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Impôts et des Domaines (DGID),143-E,"Fines, penalties, and forfeits","Redressements fiscaux (secteur des hydrocarbures - flux n°22), Redressements fiscaux (secteur minier - flux n°28)",USD,,,12114000,https://eiti.org/api/v2.0/organisation/25799
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Senegal,SEN,2013,2013-01-01,2013-12-31,Direction Générale des Douanes (DGD),143-E,"Fines, penalties, and forfeits",Intérêts de retard (flux n°19),USD,,,0,https://eiti.org/api/v2.0/organisation/11003
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les sociétés,USD,,,3434472,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu des valeurs mobilières,USD,,,67010,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale des Impôts et des Domaines (DGID),112-E,Taxes on payroll and workforce,Retenues à la source sur bénéfice non commercial,USD,,,16119636,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),113-E,Taxes on property,Contribution foncière des propriétés bâties (CFPB),USD,,,21064,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée reversée,USD,,,41021923,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Retenue à la source sur sommes versées à des tiers,USD,,,349673,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Autres,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée précomptée (RAS),USD,,,258060,https://eiti.org/api/v2.0/organisation/84724
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale des Impôts et des Domaines (DGID),1142-E,Excise taxes,Contribution spéciale sur les produits des mines et des carrières (CSMC),USD,,,3599263,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),114521-E,Licence fees,Patente,USD,,,3005673,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,"Direction des Eaux, Forêts, Chasses et Conservation des Sols (DEFCCS)",114522-E,Emission and pollution taxes,Taxes d'abattage,USD,,,106724,https://eiti.org/api/v2.0/organisation/25801
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,"Droits de douane, TVA douanière et taxes assimilées",USD,,,12000301,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1007786,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Caisse de Sécurité Sociale (CSS),1212-E,Social security employer contributions,Cotisations sociales (y compris les pénalités),USD,,,919737,https://eiti.org/api/v2.0/organisation/25803
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Institution de prévoyance retraite du Sénégal (IPRES),1212-E,Social security employer contributions,Cotisations sociales (y compris les pénalités),USD,,,3035477,https://eiti.org/api/v2.0/organisation/25802
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1412-E1,From state-owned enterprises,Dividendes PETROSEN,USD,,,0,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction des Mines et de la Géologie (DMG),1415-E1,Royalties,Redevance minière,USD,,,17661251,https://eiti.org/api/v2.0/organisation/25804
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E1,Royalties,Loyer superficiel,USD,,,446343,https://eiti.org/api/v2.0/organisation/25805
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction de l'Environnement et des Etablissements Classés (DEEC),1415-E1,Royalties,Taxe superficiaire,USD,,,122648,https://eiti.org/api/v2.0/organisation/25806
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E2,Bonuses,Bonus,USD,,,1500000,https://eiti.org/api/v2.0/organisation/25805
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1415-E31,Delivered/paid directly to government,Revenus issus de la commercialisation de la Part de la production de l'État,USD,,,1024077,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E32,Delivered/paid to state-owned enterprise(s),Revenus issus de la commercialisation de la Part de la production de Petrosen,USD,,,2749837,https://eiti.org/api/v2.0/organisation/25805
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction des Mines et de la Géologie (DMG),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel,USD,,,2572051,https://eiti.org/api/v2.0/organisation/25804
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui à la formation et Appui à la promotion de la recherche et de l'exploitation,USD,,,2454503,https://eiti.org/api/v2.0/organisation/25805
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui aux projets sociaux,USD,,,150000,https://eiti.org/api/v2.0/organisation/25805
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,"Direction des Eaux, Forêts, Chasses et Conservation des Sols (DEFCCS)",1415-E4,Compulsory transfers to government (infrastructure and other),Appui Institutionnel (Fonds d'appui au Mini. De l'Env),USD,,,939932,https://eiti.org/api/v2.0/organisation/25801
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Société des Pétroles du Sénégal (PETROSEN),1421-E,Sales of goods and services by government units,Achat de données sismiques,USD,,,78910,https://eiti.org/api/v2.0/organisation/25805
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale des Impôts et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements fiscaux,USD,,,7047849,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2014,2014-01-01,2014-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),143-E,"Fines, penalties, and forfeits",Recettes exceptionelles/Affaire Mittal,USD,,,99400220,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,7844215,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Contribution speciale sur les produits des mines et des carrieres (CSMC),USD,,,2459250,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu des valeurs mobilieres,USD,,,523989,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),113-E,Taxes on property,Contribution fonciere des proprietes baties (CFPB),USD,,,16367,https://eiti.org/api/v2.0/organisation/50312
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),113-E,Taxes on property,Surtaxe fonciere,USD,,,1827,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,37940804,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction des Mines et de la Geologie (DMG),114521-E,Licence fees,Droits d'entree/fixes,USD,,,84581,https://eiti.org/api/v2.0/organisation/50313
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),114521-E,Licence fees,Patente,USD,,,2999312,https://eiti.org/api/v2.0/organisation/50312
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,"Direction des Eaux, Forets, Chasses et Conservation des Sols (DEFCCS)",114522-E,Emission and pollution taxes,Taxes d'abattage,USD,,,53787,https://eiti.org/api/v2.0/organisation/50314
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,"Droits de douane, TVA douaniere et taxes assimilees",USD,,,19888144,https://eiti.org/api/v2.0/organisation/34682
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Caisse de Securite Sociale (CSS),1212-E,Social security employer contributions,Cotisations sociales (y compris les penalites),USD,,,889396,https://eiti.org/api/v2.0/organisation/50315
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Institution de prevoyance retraite du Senegal (IPRES),1212-E,Social security employer contributions,Cotisations sociales (y compris les penalites),USD,,,3678622,https://eiti.org/api/v2.0/organisation/50316
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction des Mines et de la Geologie (DMG),1415-E1,Royalties,Redevance miniere,USD,,,16828817,https://eiti.org/api/v2.0/organisation/50313
