created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Petroleum Contracts & Licensing Directorate (PCLD),1415-E2,Bonuses,Signature bonuses,USD,,,0,https://eiti.org/api/v2.0/organisation/33334
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,General Commission of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,308702547,https://eiti.org/api/v2.0/organisation/33256
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Iraq Oil Marketing Company (SOMO),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,50932292720,https://eiti.org/api/v2.0/organisation/33257
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Petroleum Contracts & Licensing Directorate (PCLD),1415-E2,Bonuses,Signature bonuses,USD,,,0,https://eiti.org/api/v2.0/organisation/33334
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Ministry of Finance - General Commission of Tax (through the Ministry of Oil),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,534835453,https://eiti.org/api/v2.0/organisation/69074
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Ministry of Finance,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,43450607236,https://eiti.org/api/v2.0/organisation/2675
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Ministry of Finance,1412-E1,From state-owned enterprises,State treasury share of SOE profits,USD,,,327493077,https://eiti.org/api/v2.0/organisation/2675
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Ministry of Finance (through the Ministry of Oil),1412-E2,From government participation (equity),State partner share of field remuneration fees,USD,,,218710583,https://eiti.org/api/v2.0/organisation/69075
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,Ministry of Finance,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,,,,59462609245,https://eiti.org/api/v2.0/organisation/2675
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,Ministry of Finance,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income tax,,,,471464880,https://eiti.org/api/v2.0/organisation/2675
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,Ministry of Finance,1412-E1,From state-owned enterprises,State treasury share of SOE profits,,,,282361644,https://eiti.org/api/v2.0/organisation/2675
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,Ministry of Oil,1412-E2,From government participation (equity),State partner share of field remuneration fees,,,,244925278.38,https://eiti.org/api/v2.0/organisation/78501
