created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Pan Ocean Oil Corporation (POOC),1415-E1,Royalties,Royalty Oil,USD,,,1851000,https://eiti.org/api/v2.0/organisation/94332,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Addax Petroleum Development Nigeria Ltd (ADDAX),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,1011000,https://eiti.org/api/v2.0/organisation/94333,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Addax Petroleum Development Nigeria Ltd (ADDAX),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,2224000,https://eiti.org/api/v2.0/organisation/94333,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Addax Petroleum Development Nigeria Ltd (ADDAX),1415-E1,Royalties,Royalty Oil,USD,,,6455000,https://eiti.org/api/v2.0/organisation/94333,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Amni International Petroleum Development Company Limited,1415-E1,Royalties,Royalty Oil,USD,,,4795000,https://eiti.org/api/v2.0/organisation/94334,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Atlas Petroleum International Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,338000,https://eiti.org/api/v2.0/organisation/94335,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Atlas Petroleum International Limited,1415-E1,Royalties,Royalty Oil,USD,,,6023000,https://eiti.org/api/v2.0/organisation/94335,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,1999,1999-01-01,1999-12-31,Dubri Oil Company Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,1000,https://eiti.org/api/v2.0/organisation/94336,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Shell Petroleum Development Company (SPDC),1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,31199000,https://eiti.org/api/v2.0/organisation/94362,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Shell Petroleum Development Company (SPDC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,802567000,https://eiti.org/api/v2.0/organisation/94362,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Shell Petroleum Development Company (SPDC),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,24752000,https://eiti.org/api/v2.0/organisation/94362,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Shell Petroleum Development Company (SPDC),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,6301000,https://eiti.org/api/v2.0/organisation/94362,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Shell Petroleum Development Company (SPDC),1415-E1,Royalties,Royalty (Oil),USD,,,445827000,https://eiti.org/api/v2.0/organisation/94362,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Mobil Producing Nigeria Limited (MPNU),1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,49450000,https://eiti.org/api/v2.0/organisation/94363,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Mobil Producing Nigeria Limited (MPNU),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,1040643000,https://eiti.org/api/v2.0/organisation/94363,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Mobil Producing Nigeria Limited (MPNU),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,6384000,https://eiti.org/api/v2.0/organisation/94363,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Mobil Producing Nigeria Limited (MPNU),1415-E1,Royalties,Royalty (Oil),USD,,,429173000,https://eiti.org/api/v2.0/organisation/94363,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Chevron Nigeria Limited (CNL),1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,13400000,https://eiti.org/api/v2.0/organisation/94364,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Chevron Nigeria Limited (CNL),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,729788000,https://eiti.org/api/v2.0/organisation/94364,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Chevron Nigeria Limited (CNL),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,12418000,https://eiti.org/api/v2.0/organisation/94364,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Chevron Nigeria Limited (CNL),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,5583000,https://eiti.org/api/v2.0/organisation/94364,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Chevron Nigeria Limited (CNL),1415-E1,Royalties,Royalty (Oil),USD,,,308409000,https://eiti.org/api/v2.0/organisation/94364,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Chevron Oil Company of Nigeria (COCNL),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,22592000,https://eiti.org/api/v2.0/organisation/94365,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Chevron Oil Company of Nigeria (COCNL),1415-E1,Royalties,Royalty (Oil),USD,,,18051000,https://eiti.org/api/v2.0/organisation/94365,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Texaco Overseas (TOPCON),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,7461000,https://eiti.org/api/v2.0/organisation/94366,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Texaco Overseas (TOPCON),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,1562000,https://eiti.org/api/v2.0/organisation/94366,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Texaco Overseas (TOPCON),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,1644000,https://eiti.org/api/v2.0/organisation/94366,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Texaco Overseas (TOPCON),1415-E1,Royalties,Royalty (Oil),USD,,,18051000,https://eiti.org/api/v2.0/organisation/94366,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Elf Petroleum Nigeria Limited (EPNL),1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,14022000,https://eiti.org/api/v2.0/organisation/94367,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Elf Petroleum Nigeria Limited (EPNL),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,312308000,https://eiti.org/api/v2.0/organisation/94367,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Elf Petroleum Nigeria Limited (EPNL),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Converted from NGN,USD,,,2671205.5526294,https://eiti.org/api/v2.0/organisation/94367,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Elf Petroleum Nigeria Limited (EPNL),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,2416000,https://eiti.org/api/v2.0/organisation/94367,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Elf Petroleum Nigeria Limited (EPNL),1415-E1,Royalties,Royalty (Oil),USD,,,251265000,https://eiti.org/api/v2.0/organisation/94367,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Nigerian Agip Oil Company (NAOC),1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,3620000,https://eiti.org/api/v2.0/organisation/94368,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Nigerian Agip Oil Company (NAOC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,193465000,https://eiti.org/api/v2.0/organisation/94368,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Nigerian Agip Oil Company (NAOC),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,6093000,https://eiti.org/api/v2.0/organisation/94368,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Nigerian Agip Oil Company (NAOC),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,2091000,https://eiti.org/api/v2.0/organisation/94368,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Nigerian Agip Oil Company (NAOC),1415-E1,Royalties,Royalty (Oil),USD,,,123851000,https://eiti.org/api/v2.0/organisation/94368,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Pan Ocean Oil Corporation (POOC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,609000,https://eiti.org/api/v2.0/organisation/94369,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Pan Ocean Oil Corporation (POOC),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,671000,https://eiti.org/api/v2.0/organisation/94369,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Pan Ocean Oil Corporation (POOC),1415-E1,Royalties,Royalty (Oil),USD,,,6753000,https://eiti.org/api/v2.0/organisation/94369,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Addax Petroleum Development Nigeria Ltd (ADDAX),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,2585000,https://eiti.org/api/v2.0/organisation/94370,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Addax Petroleum Development Nigeria Ltd (ADDAX),114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,1829000,https://eiti.org/api/v2.0/organisation/94370,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Addax Petroleum Development Nigeria Ltd (ADDAX),1415-E1,Royalties,Royalty (Oil),USD,,,36482000,https://eiti.org/api/v2.0/organisation/94370,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Amni International Petroleum Development Company Limited,1415-E1,Royalties,Royalty (Oil),USD,,,6021000,https://eiti.org/api/v2.0/organisation/94371,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Atlas Petroleum International Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,1150000,https://eiti.org/api/v2.0/organisation/94372,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Atlas Petroleum International Limited,1415-E1,Royalties,Royalty (Oil),USD,,,11080000,https://eiti.org/api/v2.0/organisation/94372,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Dubri Oil Company Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,3000,https://eiti.org/api/v2.0/organisation/94373,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Consolidated Oil Producing Limited (CONOIL),1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,74000,https://eiti.org/api/v2.0/organisation/94374,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Consolidated Oil Producing Limited (CONOIL),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Converted from NGN,USD,,,142166.13631618,https://eiti.org/api/v2.0/organisation/94374,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Consolidated Oil Producing Limited (CONOIL),1415-E1,Royalties,Royalty (Oil),USD,,,11000000,https://eiti.org/api/v2.0/organisation/94374,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Continental Oil and Gas Company Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,35000,https://eiti.org/api/v2.0/organisation/94375,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Continental Oil and Gas Company Limited,1415-E1,Royalties,Royalty (Oil),USD,,,26000000,https://eiti.org/api/v2.0/organisation/94375,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Express Petroleum And Gas Company Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,1169000,https://eiti.org/api/v2.0/organisation/94376,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Express Petroleum And Gas Company Limited,1415-E1,Royalties,Royalty (Oil),USD,,,602000,https://eiti.org/api/v2.0/organisation/94376,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Phillips Oil Company (Nigeria) Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,116415000,https://eiti.org/api/v2.0/organisation/94377,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Phillips Oil Company (Nigeria) Ltd,114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,1038000,https://eiti.org/api/v2.0/organisation/94377,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Phillips Oil Company (Nigeria) Ltd,1415-E1,Royalties,Royalty (Oil),USD,,,61062000,https://eiti.org/api/v2.0/organisation/94377,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2000,2000-01-01,2000-12-31,Moni Pulo Petroleum Development Company,1415-E1,Royalties,Royalty (Oil),USD,,,39120000,https://eiti.org/api/v2.0/organisation/94378,"Oil,Gas",Not available
