created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,D'autres entites du gouvernement central,116-E,Other taxes payable by natural resource companies,Reliquat retenus a la source,USD,,,176.99453708753,https://eiti.org/api/v2.0/organisation/55330
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Caisse Nationale de Prevoyance Sociale (CNAPS),1212-E,Social security employer contributions,Caisse Nationale de Prevoyance Sociale (CNAPS),USD,,,1038001.2054763,https://eiti.org/api/v2.0/organisation/55331
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Organisation Sanitaire Inter Entreprise,1212-E,Social security employer contributions,Organisation Sanitaire Inter Entreprise,USD,,,123413.02871138,https://eiti.org/api/v2.0/organisation/13615
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Organisation Sanitaire Inter Entreprise,1212-E,Social security employer contributions,Association Medicale Inter-Entreprises de Tananarive (AMIT),USD,,,40828.33443357,https://eiti.org/api/v2.0/organisation/13615
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Organisation Sanitaire Inter Entreprise,1212-E,Social security employer contributions,Service Medical Inter-Entreprises Moramanga (SMIMO),USD,,,106804.24404198,https://eiti.org/api/v2.0/organisation/13615
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Organisation Sanitaire Inter Entreprise,1212-E,Social security employer contributions,Organisation Medico-Sociale Inter-professionnelle (OMSI),USD,,,212025.10452245,https://eiti.org/api/v2.0/organisation/13615
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Direction Generale des Mines,1415-E1,Royalties,Ristourne miniere,USD,,,577083.51271969,https://eiti.org/api/v2.0/organisation/50032
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Direction Generale des Mines,1415-E1,Royalties,Redevance miniere,USD,,,388177.72164978,https://eiti.org/api/v2.0/organisation/50032
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Office des Mines Nationales et des Industries Strategiques (OMNIS),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,247017.40286827,https://eiti.org/api/v2.0/organisation/50033
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,1422-E,Administrative fees for government services,Droits d'enregistrement des actes,USD,,,352544.41606154,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,1422-E,Administrative fees for government services,Droits d'enregistrement bail,USD,,,27931.651406867,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Collectivites Territoriales Decentralisees,1422-E,Administrative fees for government services,Redevances sur les eaux usees (REU),USD,,,3506.4052887881,https://eiti.org/api/v2.0/organisation/50028
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Office National de l'Environnement,1422-E,Administrative fees for government services,Frais d’evaluation et de suivi de l’impact environnemental,USD,,,48970.083139596,https://eiti.org/api/v2.0/organisation/13617
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Office des Mines Nationales et des Industries Strategiques (OMNIS),1422-E,Administrative fees for government services,Frais d’administration,USD,,,763717.07662428,https://eiti.org/api/v2.0/organisation/50033
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Autorite Nationale De l'Eau et de l'Assainissement,1422-E,Administrative fees for government services,Redevances de pompage d’eau,USD,,,104838.16958947,https://eiti.org/api/v2.0/organisation/55332
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Office Malgache d'Etude et de Regulation des Telecommunications,1422-E,Administrative fees for government services,Redevances telecommunication,USD,,,31835.098495068,https://eiti.org/api/v2.0/organisation/55333
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Office Malgache d'Etude et de Regulation des Telecommunications,1422-E,Administrative fees for government services,Redevances de frequence,USD,,,626.65633401261,https://eiti.org/api/v2.0/organisation/55333
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,1422-E,Administrative fees for government services,Droit de visa,USD,,,19603.340891478,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Tresor Public,1422-E,Administrative fees for government services,Carte d’identite etranger,USD,,,72419.467485625,https://eiti.org/api/v2.0/organisation/55334
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Administration fiscale,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,9251.5522899266,https://eiti.org/api/v2.0/organisation/13608
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Collectivites Territoriales Decentralisees,144-E1,Voluntary transfers to government (donations),Numeraires,USD,,,335562.50777341,https://eiti.org/api/v2.0/organisation/50028
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Collectivites Territoriales Decentralisees,144-E1,Voluntary transfers to government (donations),Nature (Evaluation expert ou sur justificatifs),USD,,,31041.014896243,https://eiti.org/api/v2.0/organisation/50028
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les revenus (IR),USD,,,3929730,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus non résident ou TFT,USD,,,3640789,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,113-E,Taxes on property,Impôts fonciers sur la propriété bâtie (IFPB),USD,,,11255,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,113-E,Taxes on property,Impôts fonciers sur les terrains (IFT),USD,,,6624,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration douanière,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA à l’importation et TVA sur les produits pétroliers (TVP),USD,,,4695259,https://eiti.org/api/v2.0/organisation/13609
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA nette (TVA à payer),USD,,,2355989,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non récupéré,USD,,,5753751,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non remboursée,USD,,,22526107,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Collectivités territoriales décentralisées,114521-E,Licence fees,Droits de voiries / permis de construire,USD,,,404042,https://eiti.org/api/v2.0/organisation/13610
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Collectivités territoriales décentralisées,114521-E,Licence fees,Location de terrains,USD,,,444497,https://eiti.org/api/v2.0/organisation/13610
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Bureau du Cadastre Minier de Madagascar,114521-E,Licence fees,Frais d’administration minière,USD,,,7228704,https://eiti.org/api/v2.0/organisation/13611
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration douanière,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits pétroliers (TPP),USD,,,1824410,https://eiti.org/api/v2.0/organisation/13609
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration douanière,1151-E,Customs and other import duties,Droit d’importation,USD,,,43089,https://eiti.org/api/v2.0/organisation/13609
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Société de Manutention de Marchandises Conventionnelles (SMMC) / Madagascar International Container Terminal Services (MICTSL),1152-E,Taxes on exports,Droits à l’export,USD,,,218792,https://eiti.org/api/v2.0/organisation/55370
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Autres impôts d'etat,USD,,,168072,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Reliquat impôt d'Etat,USD,,,3916,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Autres impôts locaux,USD,,,28380,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Reliquat impôt locaux,USD,,,62,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration des domaines,116-E,Other taxes payable by natural resource companies,Redevances domaniales,USD,,,49783,https://eiti.org/api/v2.0/organisation/13613
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Collectivités territoriales décentralisées / Société du port à gestion autonome de Toamasina (SPAT) / Société de Manutention de Marchandises Conventionnelles (SMMC),116-E,Other taxes payable by natural resource companies,Taxe de roulage,USD,,,188929,https://eiti.org/api/v2.0/organisation/55371
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Autres droits d'entrée et redevances pour usage,USD,,,269696,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Reliquat Sectoriels,USD,,,45925,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Autres paiements communs,USD,,,421647,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Reliquat autres paiements,USD,,,1975,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Reliquat retenus à la source,USD,,,463796,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Entités du Groupe B,USD,,,1783459,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,D'autres entités du gouvernement central,116-E,Other taxes payable by natural resource companies,Entités du Groupe C,USD,,,890296,https://eiti.org/api/v2.0/organisation/25228
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Caisse Nationale de Prévoyance Sociale (CNAPS),1212-E,Social security employer contributions,Caisse Nationale de Prévoyance Sociale (CNAPS),USD,,,1797858,https://eiti.org/api/v2.0/organisation/13614
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Direction Générale des Mines,1415-E1,Royalties,Ristourne minière,USD,,,1114251,https://eiti.org/api/v2.0/organisation/10925
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Direction Générale des Mines,1415-E1,Royalties,Redevance minière,USD,,,579265,https://eiti.org/api/v2.0/organisation/10925
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Office des Mines Nationales et des Industries Strategiques (OMNIS),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,941081,https://eiti.org/api/v2.0/organisation/50033
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,1422-E,Administrative fees for government services,Droits d'enregistrement des actes,USD,,,10315,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,1422-E,Administrative fees for government services,Droits d'enregistrement bail,USD,,,36210,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Collectivités territoriales décentralisées,1422-E,Administrative fees for government services,Redevances sur les eaux usées (REU),USD,,,3913,https://eiti.org/api/v2.0/organisation/13610
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Office National de l'Environnement,1422-E,Administrative fees for government services,Frais d’évaluation et de suivi de l’impact environnemental,USD,,,188738,https://eiti.org/api/v2.0/organisation/13617
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Office des Mines Nationales et des Industries Strategiques (OMNIS),1422-E,Administrative fees for government services,Frais d’administration,USD,,,1871960,https://eiti.org/api/v2.0/organisation/50033
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,SPAT,1422-E,Administrative fees for government services,Port,USD,,,461971,https://eiti.org/api/v2.0/organisation/13622
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Autorité Nationale De l'Eau et de l'Assainissement,1422-E,Administrative fees for government services,Redevances de pompage d’eau,USD,,,74476,https://eiti.org/api/v2.0/organisation/13618
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Office Malgache d'Etude et de Régulation des Télécommunications,1422-E,Administrative fees for government services,Redevances télécommunication,USD,,,40132,https://eiti.org/api/v2.0/organisation/13619
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Office Malgache d'Etude et de Régulation des Télécommunications,1422-E,Administrative fees for government services,Redevances de fréquence,USD,,,1709,https://eiti.org/api/v2.0/organisation/13619
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,1422-E,Administrative fees for government services,Droit de visa,USD,,,93919,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Trésor Public,1422-E,Administrative fees for government services,Carte d’identité étranger,USD,,,118506,https://eiti.org/api/v2.0/organisation/13620
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Administration fiscale,143-E,"Fines, penalties, and forfeits",Pénalités,USD,,,3424933,https://eiti.org/api/v2.0/organisation/13608
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Collectivités territoriales décentralisées,144-E1,Voluntary transfers to government (donations),Dons en Numéraire,USD,,,2114568,https://eiti.org/api/v2.0/organisation/13610
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,Collectivités territoriales décentralisées,144-E1,Voluntary transfers to government (donations),Dons en Nature (Evaluation expert ou sur justificatifs),USD,,,113400,https://eiti.org/api/v2.0/organisation/13610
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus,USD,,,1706948,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus des non residents,USD,,,2910031,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,112-E,Taxes on payroll and workforce,Impot sur les revenus salariaux et assimiles,USD,,,18591717,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,113-E,Taxes on property,Impots fonciers sur la propriete batie,USD,,,9800,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,113-E,Taxes on property,Impots fonciers sur les terrains,USD,,,5016,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non recuperee,USD,,,9070570,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non remboursee,USD,,,69139975,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Reliquat impot d'Etat,USD,,,9904454,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Bureau du Cadastre Minier de Madagascar,114521-E,Licence fees,Frais de mise a disposition de permis,USD,,,221625,https://eiti.org/api/v2.0/organisation/13611
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Collectivites Territoriales Decentralisees/ Societe du Port a gestion Autonome de Toamasina/ Societe de Manutention de Marchandise Generale,11451-E,Motor vehicle taxes,Taxe de roulage,USD,,,21116,https://eiti.org/api/v2.0/organisation/50027
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Collectivites Territoriales Decentralisees,11451-E,Motor vehicle taxes,Depenses de transport,USD,,,0,https://eiti.org/api/v2.0/organisation/50028
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration douaniere,1151-E,Customs and other import duties,Droit de port sur les marchandises importees,USD,,,135542,https://eiti.org/api/v2.0/organisation/50029
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration douaniere,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les Produits petroliers,USD,,,3517146,https://eiti.org/api/v2.0/organisation/50029
