created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1151-E,Customs and other import duties,Taxe de protection de infrastructures,USD,,,8570,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,1106243,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1422-E,Administrative fees for government services,Redevances Statistiques (RS),USD,,,150267,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Societe Nouvelle des Phosphates du Togo (SNPT),1422-E,Administrative fees for government services,Redevance Informatique (RI),USD,,,1727,https://eiti.org/api/v2.0/organisation/87828,Phosphate,073905K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,4812203,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,3472162,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,87873,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Prelevement IRBIC-IRPP,USD,,,133806,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,113-E,Taxes on property,Taxes Foncieres (TF),USD,,,362514,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,307257,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,114521-E,Licence fees,Redevances Superficiaires,USD,,,12722,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1151-E,Customs and other import duties,Droits de Douane,USD,,,3801,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1151-E,Customs and other import duties,TVA au cordon douanier,USD,,,10438,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1151-E,Customs and other import duties,Prelevement Communtaire de Solidarite (PCS),USD,,,525,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1151-E,Customs and other import duties,Prelevement Communtaire (PC),USD,,,525,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1151-E,Customs and other import duties,Taxe de protection de infrastructures,USD,,,81,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,116-E,Other taxes payable by natural resource companies,Taxes prefectorales,USD,,,175228,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,116-E,Other taxes payable by natural resource companies,Taxes Communales,USD,,,175228,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1212-E,Social security employer contributions,Cotisations CNSS,USD,,,283569,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1412-E1,From state-owned enterprises,Dividendes,USD,,,2019397,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,1281315,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1422-E,Administrative fees for government services,Redevances Statistiques (RS),USD,,,525,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,1422-E,Administrative fees for government services,Redevance Informatique (RI),USD,,,20,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,West African Cement (WACEM) SA,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites,USD,,,1413578,https://eiti.org/api/v2.0/organisation/87829,Limestone,962270 K
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,MM Mining,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,101,https://eiti.org/api/v2.0/organisation/87830,Iron,071225T
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,MM Mining,113-E,Taxes on property,Taxes Foncieres (TF),USD,,,735,https://eiti.org/api/v2.0/organisation/87830,Iron,071225T
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,MM Mining,1212-E,Social security employer contributions,Cotisations CNSS,USD,,,8577,https://eiti.org/api/v2.0/organisation/87830,Iron,071225T
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,MM Mining,1422-E,Administrative fees for government services,Redevance Informatique (RI),USD,,,71,https://eiti.org/api/v2.0/organisation/87830,Iron,071225T
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,MM Mining,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites,USD,,,10,https://eiti.org/api/v2.0/organisation/87830,Iron,071225T
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Scantogo,114521-E,Licence fees,Droits Fixes,USD,,,15145,https://eiti.org/api/v2.0/organisation/87831,Clinker,101499 D
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Scantogo,114521-E,Licence fees,Redevances Superficiaires,USD,,,8542,https://eiti.org/api/v2.0/organisation/87831,Clinker,101499 D
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,G&B African Resources,1112-E1,"Ordinary taxes on income, profits and capital gains",Prelevement IRBIC-IRPP,USD,,,173,https://eiti.org/api/v2.0/organisation/87832,"Uranium,Phosphate",081762 U
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,G&B African Resources,113-E,Taxes on property,Taxes Foncieres (TF),USD,,,682,https://eiti.org/api/v2.0/organisation/87832,"Uranium,Phosphate",081762 U
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,G&B African Resources,114521-E,Licence fees,Redevances Superficiaires,USD,,,8098,https://eiti.org/api/v2.0/organisation/87832,"Uranium,Phosphate",081762 U
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,G&B African Resources,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites,USD,,,63,https://eiti.org/api/v2.0/organisation/87832,"Uranium,Phosphate",081762 U
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,REGENT RESOURCES CAPITAL CORPORATION,1212-E,Social security employer contributions,Cotisations CNSS,USD,,,20147,https://eiti.org/api/v2.0/organisation/87833,Zink,533046Y
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Global Merchants,114521-E,Licence fees,Redevances Superficiaires,USD,,,915,https://eiti.org/api/v2.0/organisation/87834,"Gold,Marble,Ilmenite",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo Minerals SA,114521-E,Licence fees,Redevances Superficiaires,USD,,,1804,https://eiti.org/api/v2.0/organisation/87835,,Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,ENI Togo,114521-E,Licence fees,Redevances Superficiaires,USD,,,123791,https://eiti.org/api/v2.0/organisation/87836,"Oil,Gas",112800A
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,ENI Togo,1415-E2,Bonuses,Bonus de signature,USD,,,12994818,https://eiti.org/api/v2.0/organisation/87836,"Oil,Gas",112800A
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,1486,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,8680,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,2517,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1112-E1,"Ordinary taxes on income, profits and capital gains",Prelevement IRBIC-IRPP,USD,,,3551,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,113-E,Taxes on property,Taxes Foncieres (TF),USD,,,2258,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,114521-E,Licence fees,Redevances Superficiaires,USD,,,202,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1151-E,Customs and other import duties,Droits de Douane,USD,,,6673,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1151-E,Customs and other import duties,TVA au cordon douanier,USD,,,8215,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1151-E,Customs and other import duties,Prelevement Communtaire de Solidarite (PCS),USD,,,378,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1151-E,Customs and other import duties,Prelevement Communtaire (PC),USD,,,378,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1151-E,Customs and other import duties,Taxe de peage,USD,,,202,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1212-E,Social security employer contributions,Cotisations CNSS,USD,,,31510,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,2979,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1422-E,Administrative fees for government services,Taxe d'enlevement d'ordure (TEO),USD,,,762,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1422-E,Administrative fees for government services,Redevances Statistiques (RS),USD,,,378,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,1422-E,Administrative fees for government services,Redevance Informatique (RI),USD,,,20,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo rail,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites,USD,,,5003,https://eiti.org/api/v2.0/organisation/87837,Gravel,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo carriere,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,6058,https://eiti.org/api/v2.0/organisation/87838,Gravel,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo carriere,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,4401,https://eiti.org/api/v2.0/organisation/87838,Gravel,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo carriere,1112-E1,"Ordinary taxes on income, profits and capital gains",Prelevement IRBIC-IRPP,USD,,,875,https://eiti.org/api/v2.0/organisation/87838,Gravel,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo carriere,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,92374,https://eiti.org/api/v2.0/organisation/87838,Gravel,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo carriere,114521-E,Licence fees,Redevances Superficiaires,USD,,,202,https://eiti.org/api/v2.0/organisation/87838,Gravel,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo carriere,116-E,Other taxes payable by natural resource companies,Taxes prefectorales,USD,,,6361,https://eiti.org/api/v2.0/organisation/87838,Gravel,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo carriere,1212-E,Social security employer contributions,Cotisations CNSS,USD,,,34331,https://eiti.org/api/v2.0/organisation/87838,Gravel,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togo carriere,1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,6989,https://eiti.org/api/v2.0/organisation/87838,Gravel,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,367633,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,42051,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1112-E1,"Ordinary taxes on income, profits and capital gains",Prelevement IRBIC-IRPP,USD,,,604001,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,113-E,Taxes on property,Taxes Foncieres (TF),USD,,,37681,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,5043,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,114521-E,Licence fees,Redevances Superficiaires,USD,,,202,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1151-E,Customs and other import duties,Droits de Douane,USD,,,466908,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1151-E,Customs and other import duties,TVA au cordon douanier,USD,,,988937,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1151-E,Customs and other import duties,Prelevement Communtaire de Solidarite (PCS),USD,,,48994,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1151-E,Customs and other import duties,Prelevement Communtaire (PC),USD,,,48994,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1151-E,Customs and other import duties,Timbre douanier,USD,,,90,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1151-E,Customs and other import duties,Taxe de protection de infrastructures,USD,,,16632,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,116-E,Other taxes payable by natural resource companies,Taxes prefectorales,USD,,,6391,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1212-E,Social security employer contributions,Cotisations CNSS,USD,,,248944,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,11506,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1422-E,Administrative fees for government services,Redevances Statistiques (RS),USD,,,48429,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,1422-E,Administrative fees for government services,Redevance Informatique (RI),USD,,,2868,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,COLAS Afrique succursale du Togo,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites,USD,,,9382,https://eiti.org/api/v2.0/organisation/87839,Aggregate,092685X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Entreprise de Construction de Travaux publics et d'Amenagement (ENCOTRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,34516,https://eiti.org/api/v2.0/organisation/87840,,957241 Z
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Entreprise de Construction de Travaux publics et d'Amenagement (ENCOTRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,4865,https://eiti.org/api/v2.0/organisation/87840,,957241 Z
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Entreprise de Construction de Travaux publics et d'Amenagement (ENCOTRA),113-E,Taxes on property,Taxes Foncieres (TF),USD,,,850,https://eiti.org/api/v2.0/organisation/87840,,957241 Z
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Entreprise de Construction de Travaux publics et d'Amenagement (ENCOTRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,4973,https://eiti.org/api/v2.0/organisation/87840,,957241 Z
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Entreprise de Construction de Travaux publics et d'Amenagement (ENCOTRA),114521-E,Licence fees,Redevances Superficiaires,USD,,,202,https://eiti.org/api/v2.0/organisation/87840,,957241 Z
