created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Ministry of Energy and Minerals (MEM),114521-E,Licence fees,Rent and License Fees,USD,,,2074267,https://eiti.org/api/v2.0/organisation/14184
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Ministry of Energy and Minerals (MEM),114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,0,https://eiti.org/api/v2.0/organisation/14184
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Tanzania Revenue Authority (TRA),114521-E,Licence fees,Stamp Duty,USD,,,54724,https://eiti.org/api/v2.0/organisation/14182
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Tanzania Revenue Authority (TRA),1151-E,Customs and other import duties,Import Duties,USD,,,9552920,https://eiti.org/api/v2.0/organisation/14182
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,1861369,https://eiti.org/api/v2.0/organisation/2680
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,Local Levy - Converted from USD,USD,,,0,https://eiti.org/api/v2.0/organisation/2680
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,National Social Security Fund (NSSF),1212-E,Social security employer contributions,NSSF Contribution,USD,,,20492758,https://eiti.org/api/v2.0/organisation/14185
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Parastatal Pension Fund (PPF),1212-E,Social security employer contributions,PPF Contribution,USD,,,3224079,https://eiti.org/api/v2.0/organisation/14186
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Ministry of Finance (MoF),1412-E1,From state-owned enterprises,Dividends for Government Shares,USD,,,451445,https://eiti.org/api/v2.0/organisation/14187
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Royalties for minerals,USD,,,44713711,https://eiti.org/api/v2.0/organisation/14184
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Royalties for minerals - Converted fromUSD,USD,,,0,https://eiti.org/api/v2.0/organisation/14184
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Profit per Production Sharing Agreement,USD,,,6966898,https://eiti.org/api/v2.0/organisation/14184
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Profit per Production Sharing Agreement - Converted from USD,USD,,,0,https://eiti.org/api/v2.0/organisation/14184
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Protected Gas,USD,,,14833979,https://eiti.org/api/v2.0/organisation/14184
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Additional Gas Revenues,USD,,,0,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Revenue Authority (TRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,44534474,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Revenue Authority (TRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Capital Gains Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Revenue Authority (TRA),112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,12795877,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Excise Duty,USD,,,5269250,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Fuel Levy,USD,,,0,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Ministry of Energy and Minerals (MEM),114521-E,Licence fees,Rent and License Fees,USD,,,1358212,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Ministry of Energy and Minerals (MEM),114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,0,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Petroleum Development Corporation (TPDC),114521-E,Licence fees,License Charge - Converted from USD,USD,,,1246655,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Revenue Authority (TRA),114521-E,Licence fees,Stamp Duty,USD,,,150238,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Revenue Authority (TRA),114521-E,Licence fees,Stamp Duty - Converted from USD,USD,,,0,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Revenue Authority (TRA),1151-E,Customs and other import duties,Import Duties,USD,,,14457731,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,"Other Local Taxes, Fees and Levies",USD,,,2846251,https://eiti.org/api/v2.0/organisation/2680
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,"Other Local Taxes, Fees and Levies - Converted from USD",USD,,,0,https://eiti.org/api/v2.0/organisation/2680
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,National Social Security Fund (NSSF),1212-E,Social security employer contributions,NSSF Contribution,USD,,,23412143,https://eiti.org/api/v2.0/organisation/14185
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Parastatal Pension Fund (PPF),1212-E,Social security employer contributions,PPF Contribution,USD,,,3756971,https://eiti.org/api/v2.0/organisation/14186
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Ministry of Finance (MoF),1412-E1,From state-owned enterprises,Dividends for Government Shares,USD,,,794418,https://eiti.org/api/v2.0/organisation/14187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Royalties for minerals,USD,,,52095344,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Royalties for minerals - Converted from USD,USD,,,0,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Profit per Production Sharing Agreement,USD,,,1927094,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Protected Gas/Additional Gas Revenues,USD,,,7711400,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E1,Royalties,Protected Gas Revenue,USD,,,8758832,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E1,Royalties,Additional Gas Revenue,USD,,,0,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2011,2010-07-01,2011-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E1,Royalties,Profit per Production Sharing Agreement,USD,,,6820893,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Revenue Authority (TRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,108040707,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Revenue Authority (TRA),112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,15292795,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Excise Duty,USD,,,3308516,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Fuel Levy,USD,,,4989312,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Ministry of Energy and Minerals (MEM),114521-E,Licence fees,Rent and License Fees,USD,,,1585754,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Petroleum Development Corporation (TPDC),114521-E,Licence fees,License Charge,USD,,,405672,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Revenue Authority (TRA),114521-E,Licence fees,Stamp Duty,USD,,,394217,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Revenue Authority (TRA),1151-E,Customs and other import duties,Import Duties,USD,,,16798083,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Ministry of Energy and Minerals (MEM),116-E,Other taxes payable by natural resource companies,Other material payments made to MEM,USD,,,32647,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Petroleum Development Corporation (TPDC),116-E,Other taxes payable by natural resource companies,Other material payments made to TPDC,USD,,,1524807,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Revenue Authority (TRA),116-E,Other taxes payable by natural resource companies,Other material payments made to TRA,USD,,,3706908,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,80906,https://eiti.org/api/v2.0/organisation/2680
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,"Other Local Taxes, Fees and Levies",USD,,,90047,https://eiti.org/api/v2.0/organisation/2680
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Unassigned,116-E,Other taxes payable by natural resource companies,Other receipts not reconciled,USD,,,2338274,https://eiti.org/api/v2.0/organisation/10073
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,National Social Security Fund (NSSF),1212-E,Social security employer contributions,NSSF Contribution,USD,,,26836684,https://eiti.org/api/v2.0/organisation/14185
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Parastatal Pension Fund (PPF),1212-E,Social security employer contributions,PPF Contribution,USD,,,5249514,https://eiti.org/api/v2.0/organisation/14186
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Ministry of Finance (MoF),1412-E1,From state-owned enterprises,Dividends for Government Shares,USD,,,444415,https://eiti.org/api/v2.0/organisation/14187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Royalties for minerals,USD,,,76937245,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Profit per Production Sharing Agreement,USD,,,2264832,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Ministry of Energy and Minerals (MEM),1415-E1,Royalties,Protected Gas/Additional Gas Revenues,USD,,,3862607,https://eiti.org/api/v2.0/organisation/14184
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E1,Royalties,Protected Gas Revenue,USD,,,6091641,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E1,Royalties,Profit per Production Sharing Agreement,USD,,,5883409,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,Local Authorities,1422-E,Administrative fees for government services,Service Levy,USD,,,588266,https://eiti.org/api/v2.0/organisation/2680
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Revenue Authority (TRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional ax and advance tax),USD,,,137643684,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Revenue Authority (TRA),112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,77591580,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Revenue Authority (TRA),112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,17884309,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Fuel Levy,USD,,,2274886,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Excise Duty,USD,,,4037945,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Petroleum Development Corporation (TPDC),114521-E,Licence fees,License Charges/Fees,USD,,,1585372,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Ministry of Energy and Minerals,114521-E,Licence fees,Rent and License Fees,USD,,,8573994,https://eiti.org/api/v2.0/organisation/69141
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Revenue Authority (TRA),1151-E,Customs and other import duties,Import Duty paid to CED,USD,,,15342834,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MOTNR,116-E,Other taxes payable by natural resource companies,Payments made to MOTNR,USD,,,241092,https://eiti.org/api/v2.0/organisation/69142
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,"Other Local Taxes, Fees and Levies",USD,,,664939,https://eiti.org/api/v2.0/organisation/2680
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,422625,https://eiti.org/api/v2.0/organisation/2680
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Revenue Authority (TRA),116-E,Other taxes payable by natural resource companies,Other material payments made to TRA,USD,,,389671,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Petroleum Development Corporation (TPDC),116-E,Other taxes payable by natural resource companies,Training Fees,USD,,,3059406,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Revenue Authority (TRA),116-E,Other taxes payable by natural resource companies,Unilateral disclosure from TRA (non-material companies),USD,,,1685364,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Ministry of Energy and Minerals,116-E,Other taxes payable by natural resource companies,Unilateral disclosure from MEM (non-material companies),USD,,,0,https://eiti.org/api/v2.0/organisation/69141
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Parastatal Pension Fund (PPF),1212-E,Social security employer contributions,PPF Contribution,USD,,,6091578,https://eiti.org/api/v2.0/organisation/14186
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,National Social Security Fund (NSSF),1212-E,Social security employer contributions,NSSF Contribution,USD,,,30373919,https://eiti.org/api/v2.0/organisation/14185
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Ministry of Finance (MoF),1412-E2,From government participation (equity),Dividends for Government Shares held in the company,USD,,,377124,https://eiti.org/api/v2.0/organisation/14187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Ministry of Energy and Minerals,1415-E1,Royalties,Royalty for Minerals,USD,,,83702558,https://eiti.org/api/v2.0/organisation/69141
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Ministry of Energy and Minerals,1415-E1,Royalties,Royalty for Oil and Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/69141
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E31,Delivered/paid directly to government,Profit per Production Sharing Agreements,USD,,,930008,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E5,Other rent payments,Protected Gas Revenue,USD,,,0,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Tanzania Revenue Authority (TRA),1422-E,Administrative fees for government services,Stamp Duty,USD,,,38413,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,Local Authorities,1422-E,Administrative fees for government services,Service Levy,USD,,,2694115,https://eiti.org/api/v2.0/organisation/2680
