created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Rubber/Wood Products Export Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,National Port Authority (NPA),116-E,Other taxes payable by natural resource companies,Fees & charges paid to NPA,USD,,,0,https://eiti.org/api/v2.0/organisation/7388
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,116-E,Other taxes payable by natural resource companies,Other Withholdings,USD,,,21480,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Others,116-E,Other taxes payable by natural resource companies,"Other significant payments (> 10,000 USD)",USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,116-E,Other taxes payable by natural resource companies,Unassigned,USD,,,143561,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,61830,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,116-E,Other taxes payable by natural resource companies,Other receipts - converted from LD,USD,,,2377950,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1412-E2,From government participation (equity),Dividends to GOL,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E1,Royalties,Royalty,USD,,,504,https://eiti.org/api/v2.0/organisation/11376
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1415-E1,Royalties,Area Fee,USD,,,295000,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E1,Royalties,Surface Rental (MLME),USD,,,809833,https://eiti.org/api/v2.0/organisation/11376
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1415-E2,Bonuses,Signature Fees/Signing Bonus,USD,,,15000000,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Annual Social Contribution (County & Community),USD,,,6994521,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,,1415-E4,Compulsory transfers to government (infrastructure and other),Annual Training,USD,,,205641,
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,225000,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,,1415-E4,Compulsory transfers to government (infrastructure and other),Hydrocarbon Development Fund,USD,,,1250000,
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E4,Compulsory transfers to government (infrastructure and other),Mineral Development and Research Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/11376
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E4,Compulsory transfers to government (infrastructure and other),Scientific Research Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/11376
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,,1415-E4,Compulsory transfers to government (infrastructure and other),Social Welfare Contribution,USD,,,900000,
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,1415-E4,Compulsory transfers to government (infrastructure and other),Rural Energy Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Administrative fees,USD,,,62177,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Administrative fees - LD payments,USD,,,100,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Civil Aviation Authority (LCAA),1422-E,Administrative fees for government services,Aircraft Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7387
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,1422-E,Administrative fees for government services,Attendance Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Auction Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Bid Premium,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Block Inspection Fees (FDA),USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Board Fees Witholding,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Casualty Investigation Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Chain of Custody Management Fee (PSI),USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Others,1422-E,Administrative fees for government services,Contract Administration Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Fire Safety,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Others,1422-E,Administrative fees for government services,Other administrative fees,USD,,,2155,https://eiti.org/api/v2.0/organisation/7389
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Others,1422-E,Administrative fees for government services,Other administrative fees - converted from LD,USD,,,87150,https://eiti.org/api/v2.0/organisation/7389
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Permit Fees for Vessel Crew,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unassigned,1422-E,Administrative fees for government services,Phyto Sanitory Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Reflag Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Research Vessels Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Resident Permit Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Stevedoring Tariff,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Storage Tariff,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Supply Vessel Annual Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Vehicle Registration Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Waybill Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Work Permit Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Revenue Authority (LRA),143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,8102177,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Small Scale Miners payments,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Ministry of Agriculture (MoA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Rubber sales tax,USD,,,0,https://eiti.org/api/v2.0/organisation/11377
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Stumpage Fee,USD,,,94859,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,435277,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Forest Product Fee (processed materials),USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1142-E,Excise taxes,Excise Tax,USD,,,48761,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),1142-E,Excise taxes,Rubberwood Products,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,"Ministry of Lands, Mines and Energy (MLME)",114521-E,Licence fees,Minerals License fees,USD,,,1203133,https://eiti.org/api/v2.0/organisation/11376
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Sawmill Permit Fees,USD,,,1500,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Timber Export Licence Fees,USD,,,102831,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Unassigned,114521-E,Licence fees,EIA Payments,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Unassigned,114521-E,Licence fees,Land Resource Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Unassigned,114521-E,Licence fees,Oil License Fees,USD,,,75000,https://eiti.org/api/v2.0/organisation/10073
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Chainsaw Lumber Fees (Pit Sawyers),USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Customs User Fees,USD,,,681582,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Customs Duty on Price,USD,,,44635,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Pre-Shipment / Destination Inspection (GOL's share),USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,1088336,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Import Levy,USD,,,1165576,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1152-E,Taxes on exports,Export tax,USD,,,20001,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Log Export Fees,USD,,,1805,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Non Timber Products,USD,,,35128,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Rubber/Wood Products Export Fees,USD,,,24992,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Unassigned,116-E,Other taxes payable by natural resource companies,Miscellaneous,USD,,,100,https://eiti.org/api/v2.0/organisation/10073
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,National Port Authority (NPA),116-E,Other taxes payable by natural resource companies,Fees & charges paid to NPA,USD,,,0,https://eiti.org/api/v2.0/organisation/7388
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Others,116-E,Other taxes payable by natural resource companies,"Other significant payments (> 10,000 USD)",USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1412-E2,From government participation (equity),Dividends to GOL,USD,,,2452891,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E1,Royalties,Royalty,USD,,,342748,https://eiti.org/api/v2.0/organisation/11376
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1415-E1,Royalties,Area Fee,USD,,,33250,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E1,Royalties,Surface Rental (MLME) (12),USD,,,1377402,https://eiti.org/api/v2.0/organisation/11376
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Unassigned,1415-E1,Royalties,Surface Rental (34),USD,,,522968,https://eiti.org/api/v2.0/organisation/10073
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Unassigned,1415-E1,Royalties,Surface Rental (41),USD,,,252861,https://eiti.org/api/v2.0/organisation/10073
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1415-E2,Bonuses,Signature Fees/Signing Bonus,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Annual Social Contribution (County & Community),USD,,,3075000,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,,1415-E4,Compulsory transfers to government (infrastructure and other),Annual Training,USD,,,500000,
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,1075000,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,,1415-E4,Compulsory transfers to government (infrastructure and other),Hydrocarbon Development Fund,USD,,,425000,
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E4,Compulsory transfers to government (infrastructure and other),Mineral Development and Research Fund,USD,,,250000,https://eiti.org/api/v2.0/organisation/11376
