created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Mineral & Coal,1415-E31,Delivered/paid directly to government,Sales Revenue Share (Penjualan Hasil Tambang = PHT) - Coal - Converted from IDR,USD,,,0,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),Over/(under) liftings in value - Oil & Gas,USD,,,796883000,https://eiti.org/api/v2.0/organisation/4321
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),DMO Fee - Oil,USD,,,-697199000,https://eiti.org/api/v2.0/organisation/4321
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,,1415-E5,Other rent payments,Dead rent (Minerals),USD,,,2456690,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,,1415-E5,Other rent payments,Dead rent (Coal),USD,,,2273380,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Directorate General Mineral & Coal,1415-E5,Other rent payments,Forest Area Utilization - Non Tax Revenue - Mineral & Coal,USD,,,0,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2009,2009-01-01,2009-12-31,Dit. PNBP,143-E,"Fines, penalties, and forfeits",Late Penalties,USD,,,0,https://eiti.org/api/v2.0/organisation/4318
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General of Tax,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT) - Mineral & Coal,USD,,,3705210421,https://eiti.org/api/v2.0/organisation/46527
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income & Dividend Tax - Oil & Gas,USD,,,4771881000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income & Dividend Tax - Oil & Gas - Non-Operator,USD,,,1290081000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,113-E,Taxes on property,Tax on Property (Pajak Bumi dan Bangunan),USD,,,1705785195,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (Pajak Pertambahan Nilai) - Oil & Gas,USD,,,925009363,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Other,114521-E,Licence fees,Land rent (Luran tetap),USD,,,17625028,https://eiti.org/api/v2.0/organisation/8804
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Other,116-E,Other taxes payable by natural resource companies,Tax Revenue,USD,,,1222624124,https://eiti.org/api/v2.0/organisation/8804
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,116-E,Other taxes payable by natural resource companies,Local Taxes and Levies (Pajak Daerah dan Restribusi Daerah),USD,,,7646839,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,1412-E2,From government participation (equity),Dividend,USD,,,283102005,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Mineral & Coal,1415-E1,Royalties,Royalties - Mineral & Coal,USD,,,1375853712,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Oil and Gas,1415-E2,Bonuses,Signature Bonuses - Oil & Gas,USD,,,5500000,https://eiti.org/api/v2.0/organisation/11715
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,1415-E2,Bonuses,Production Bonuses - Oil & Gas,USD,,,1510000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Oil - Domestic,USD,,,7957897603,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Oil - Export,USD,,,3317519000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Gas - Export and Domestic,USD,,,5674244000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Mineral & Coal,1415-E31,Delivered/paid directly to government,Sales Revenue Share (Penjualan Hasil Tambang = PHT) - Mineral & Coal,USD,,,651024455,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),Over/(Under) Lifting - Gas,USD,,,194459000,https://eiti.org/api/v2.0/organisation/4321
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),Over/(Under) Lifting - Oil,USD,,,299700000,https://eiti.org/api/v2.0/organisation/4321
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),DMO Fee - Oil,USD,,,1007481000,https://eiti.org/api/v2.0/organisation/4321
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Mineral & Coal,1415-E5,Other rent payments,Forest Area Utilization - Non Tax Revenue - Mineral & Coal,USD,,,0,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2010,2010-01-01,2010-12-01,Directorate General Budget,143-E,"Fines, penalties, and forfeits",Late Penalties,USD,,,514000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General of Tax,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT) - Mineral & Coal,USD,,,4854979405,https://eiti.org/api/v2.0/organisation/46527
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income & Dividend Tax - Oil & Gas,USD,,,6695442806,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income & Dividend Tax - Oil & Gas - Non-Operator,USD,,,1607724887,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,113-E,Taxes on property,Tax on Property (Pajak Bumi dan Bangunan),USD,,,1695355666,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (Pajak Pertambahan Nilai) - Oil & Gas,USD,,,846975864,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Other,114521-E,Licence fees,Land rent (Luran tetap),USD,,,29741478,https://eiti.org/api/v2.0/organisation/8804
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Other,116-E,Other taxes payable by natural resource companies,Tax Revenue,USD,,,1636578679,https://eiti.org/api/v2.0/organisation/8804
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,116-E,Other taxes payable by natural resource companies,Local Taxes and Levies (Pajak Daerah dan Restribusi Daerah),USD,,,9420041,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,1412-E2,From government participation (equity),Dividend,USD,,,383207504,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Mineral & Coal,1415-E1,Royalties,Royalties - Mineral & Coal,USD,,,1842827728,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Oil and Gas,1415-E2,Bonuses,Signature Bonuses - Oil & Gas,USD,,,5000000,https://eiti.org/api/v2.0/organisation/11715
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,1415-E2,Bonuses,Production Bonuses - Oil & Gas,USD,,,5000000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Oil - Domestic,USD,,,13867207325,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Oil - Export,USD,,,3078994000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Gas - Export and Domestic,USD,,,7415894000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Mineral & Coal,1415-E31,Delivered/paid directly to government,Sales Revenue Share (Penjualan Hasil Tambang = PHT) - Mineral & Coal,USD,,,900251659,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),Over/(under) liftings in value - Oil & Gas,USD,,,526207000,https://eiti.org/api/v2.0/organisation/4321
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),DMO Fee - Oil,USD,,,1391735000,https://eiti.org/api/v2.0/organisation/4321
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Mineral & Coal,1415-E5,Other rent payments,Forest Area Utilization - Non Tax Revenue - Mineral & Coal,USD,,,0,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2011,2011-01-01,2011-12-01,Directorate General Budget,143-E,"Fines, penalties, and forfeits",Late Penalties,USD,,,163000,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Budget,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income & Dividend Tax - Oil & Gas,USD,,,8849495000,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General of Tax,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT) - Mineral & Coal,USD,,,3053994958.5198,https://eiti.org/api/v2.0/organisation/46527
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Budget,113-E,Taxes on property,Tax on Property (Pajak Bumi dan Bangunan) - Oil & Gas,USD,,,-1493515252.127,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Budget,113-E,Taxes on property,Tax on Property (Pajak Bumi dan Bangunan) - Mineral & Coal,USD,,,37330395.688525,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Budget,116-E,Other taxes payable by natural resource companies,Local Taxes and Levies (Pajak Daerah dan Restribusi Daerah) - Oil & Gas,USD,,,-4827972.608425,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Budget,116-E,Other taxes payable by natural resource companies,Local Taxes and Levies (Pajak Daerah dan Restribusi Daerah) - Mineral & Coal,USD,,,111497064.01921,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Budget,1412-E1,From state-owned enterprises,Dividend - Mineral & Coal,USD,,,197652105.10562,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Mineral & Coal,1415-E1,Royalties,Royalties - Mineral & Coal,USD,,,1253450780.7012,https://eiti.org/api/v2.0/organisation/11714
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Oil and Gas,1415-E2,Bonuses,Signature Bonuses - Exploitation Companies - Oil & Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/11715
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Oil and Gas,1415-E2,Bonuses,Signature Bonuses - Exploration Companies - Oil & Gas,USD,,,28700000,https://eiti.org/api/v2.0/organisation/11715
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Budget,1415-E2,Bonuses,Production Bonuses - Oil & Gas,USD,,,3750000,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Oil - Export and Domestic,USD,,,20242558469.53,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Gas - Export and Domestic,USD,,,7633442000,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Sub National Government,1415-E31,Delivered/paid directly to government,Sub National Payment Directly - Mineral & Coal,USD,,,67107070.91093,https://eiti.org/api/v2.0/organisation/12783
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Mineral & Coal,1415-E31,Delivered/paid directly to government,Sales Revenue Share (Penjualan Hasil Tambang = PHT) - Mineral & Coal,USD,,,872030134.73518,https://eiti.org/api/v2.0/organisation/11714
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),Over/(Under) Lifting - Oil,USD,,,352339000,https://eiti.org/api/v2.0/organisation/4321
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),Over/(Under) Lifting - Gas,USD,,,130384000,https://eiti.org/api/v2.0/organisation/4321
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),DMO Fee - Oil,USD,,,-1431520000,https://eiti.org/api/v2.0/organisation/4321
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Mineral & Coal,1415-E4,Compulsory transfers to government (infrastructure and other),Infrastucture (Underpass Construction) - Mineral & Coal,USD,,,1898293.734391,https://eiti.org/api/v2.0/organisation/11714
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Directorate General Mineral & Coal,1415-E5,Other rent payments,Forest Area Utilization - Non Tax Revenue - Mineral & Coal,USD,,,36333547.070762,https://eiti.org/api/v2.0/organisation/11714
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,PT Kereta Api Indonesia (Persero)  - Recipient,1421-E,Sales of goods and services by government units,Transportation Fee  - Coal,USD,,,189060967.16819,https://eiti.org/api/v2.0/organisation/46529
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Local Government,144-E1,Voluntary transfers to government (donations),CSR - Oil & Gas,USD,,,7589918.48,https://eiti.org/api/v2.0/organisation/46528
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2012,2012-01-01,2012-12-31,Local Government,144-E1,Voluntary transfers to government (donations),CSR - Mineral & Coal,USD,,,201542498.97078,https://eiti.org/api/v2.0/organisation/46528
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Budget,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income & Dividend Tax - Oil & Gas,USD,,,8034236000,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General of Tax,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT) - Mineral & Coal,USD,,,1637195240.5791,https://eiti.org/api/v2.0/organisation/46527
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Budget,113-E,Taxes on property,Tax on Property (Pajak Bumi dan Bangunan) - Oil & Gas (deduction),USD,,,-1601866466.0718,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Budget,113-E,Taxes on property,Tax on property (Pajak Bumi dan Bangunan) - Mineral & Coal,USD,,,28314766.495798,https://eiti.org/api/v2.0/organisation/11712
