created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Societe Miniere de Dinguiraye (SMD),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,14022000,https://eiti.org/api/v2.0/organisation/98675,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1151-E,Customs and other import duties,Droit a l'importation a 5.6% (Valeur FOB),USD,,,134000,https://eiti.org/api/v2.0/organisation/98676,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1151-E,Customs and other import duties,Autres droits de douane,USD,,,561000,https://eiti.org/api/v2.0/organisation/98676,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,1107000,https://eiti.org/api/v2.0/organisation/98676,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2006,2006-01-01,2006-12-31,Bureau National d'Expertise (BNE),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,563000,https://eiti.org/api/v2.0/organisation/98677,,Not available
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Compagnie des Bauxites de Guinee (CBG),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,109370000,https://eiti.org/api/v2.0/organisation/98632,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Compagnie des Bauxites de Guinee (CBG),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,3112795,https://eiti.org/api/v2.0/organisation/98632,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Compagnie des Bauxites de Guinee (CBG),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,9942478,https://eiti.org/api/v2.0/organisation/98632,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Compagnie des Bauxites de Guinee (CBG),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,1221562,https://eiti.org/api/v2.0/organisation/98632,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Compagnie des Bauxites de Guinee (CBG),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,6661849,https://eiti.org/api/v2.0/organisation/98632,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Compagnie des Bauxites de Kindia (CBK),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,578513,https://eiti.org/api/v2.0/organisation/98633,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Compagnie des Bauxites de Kindia (CBK),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,27914,https://eiti.org/api/v2.0/organisation/98633,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Compagnie des Bauxites de Kindia (CBK),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,352871,https://eiti.org/api/v2.0/organisation/98633,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Compagnie des Bauxites de Kindia (CBK),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,413307,https://eiti.org/api/v2.0/organisation/98633,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Compagnie des Bauxites de Kindia (CBK),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,3871986,https://eiti.org/api/v2.0/organisation/98633,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Rusal Friguia,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,162603,https://eiti.org/api/v2.0/organisation/98634,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Rusal Friguia,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,3980901,https://eiti.org/api/v2.0/organisation/98634,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Rusal Friguia,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,7172,https://eiti.org/api/v2.0/organisation/98634,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Rusal Friguia,1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,249109,https://eiti.org/api/v2.0/organisation/98634,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Rusal Friguia,1212-E,Social security employer contributions,Cotisations CNSS,USD,,,567559,https://eiti.org/api/v2.0/organisation/98634,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Rusal Friguia,1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,896169,https://eiti.org/api/v2.0/organisation/98634,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe Ashtanti Goldfield (SAG),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,2392204,https://eiti.org/api/v2.0/organisation/98635,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe Ashtanti Goldfield (SAG),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,1615982,https://eiti.org/api/v2.0/organisation/98635,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe Ashtanti Goldfield (SAG),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,16907853,https://eiti.org/api/v2.0/organisation/98635,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe Ashtanti Goldfield (SAG),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,661987,https://eiti.org/api/v2.0/organisation/98635,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe Miniere de Dinguiraye (SMD),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,23614,https://eiti.org/api/v2.0/organisation/98636,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe Miniere de Dinguiraye (SMD),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,2168581,https://eiti.org/api/v2.0/organisation/98636,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe Miniere de Dinguiraye (SMD),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,691375,https://eiti.org/api/v2.0/organisation/98636,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe Miniere de Dinguiraye (SMD),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,628724,https://eiti.org/api/v2.0/organisation/98636,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe Miniere de Dinguiraye (SMD),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,600762,https://eiti.org/api/v2.0/organisation/98636,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,414045,https://eiti.org/api/v2.0/organisation/98637,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,455301,https://eiti.org/api/v2.0/organisation/98637,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,268925,https://eiti.org/api/v2.0/organisation/98637,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,989734,https://eiti.org/api/v2.0/organisation/98637,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,187214,https://eiti.org/api/v2.0/organisation/98637,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Exploitation Artisanale de Diamonds (collected by the BNE),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,1714618,https://eiti.org/api/v2.0/organisation/98638,Diamond,Not available
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Exploitation Artisanale d'Or (collected by the BCRG),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,637441,https://eiti.org/api/v2.0/organisation/98639,Gold,Not available
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Guinee (CBG),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,131747748,https://eiti.org/api/v2.0/organisation/98640,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Guinee (CBG),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,4501631,https://eiti.org/api/v2.0/organisation/98640,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Guinee (CBG),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,10480281,https://eiti.org/api/v2.0/organisation/98640,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Guinee (CBG),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,1044347,https://eiti.org/api/v2.0/organisation/98640,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Guinee (CBG),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,6403753,https://eiti.org/api/v2.0/organisation/98640,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Guinee (CBG),1422-E,Administrative fees for government services,Avances et Prets,USD,,,5646631,https://eiti.org/api/v2.0/organisation/98640,Bauxite,000415L 1J
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Kindia (CBK),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,537099,https://eiti.org/api/v2.0/organisation/98641,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Kindia (CBK),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,622985,https://eiti.org/api/v2.0/organisation/98641,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Kindia (CBK),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,363311,https://eiti.org/api/v2.0/organisation/98641,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Kindia (CBK),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,2459803,https://eiti.org/api/v2.0/organisation/98641,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Compagnie des Bauxites de Kindia (CBK),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,2981617,https://eiti.org/api/v2.0/organisation/98641,Bauxite,000126P 9D
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Rusal Friguia,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,2021211,https://eiti.org/api/v2.0/organisation/98642,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Rusal Friguia,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,3433043,https://eiti.org/api/v2.0/organisation/98642,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Rusal Friguia,1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,385414,https://eiti.org/api/v2.0/organisation/98642,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Rusal Friguia,1212-E,Social security employer contributions,Cotisations CNSS,USD,,,453451,https://eiti.org/api/v2.0/organisation/98642,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Rusal Friguia,1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,987339,https://eiti.org/api/v2.0/organisation/98642,Bauxite,002880T
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Ashtanti Goldfield (SAG),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,306555,https://eiti.org/api/v2.0/organisation/98643,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Ashtanti Goldfield (SAG),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,6367772,https://eiti.org/api/v2.0/organisation/98643,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Ashtanti Goldfield (SAG),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,2303440,https://eiti.org/api/v2.0/organisation/98643,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Ashtanti Goldfield (SAG),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,12842519,https://eiti.org/api/v2.0/organisation/98643,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Ashtanti Goldfield (SAG),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,489228,https://eiti.org/api/v2.0/organisation/98643,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Ashtanti Goldfield (SAG),1412-E2,From government participation (equity),Dividendes,USD,,,1476311,https://eiti.org/api/v2.0/organisation/98643,Gold,000002G
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Miniere de Dinguiraye (SMD),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,479305,https://eiti.org/api/v2.0/organisation/98644,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Miniere de Dinguiraye (SMD),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,2524298,https://eiti.org/api/v2.0/organisation/98644,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Miniere de Dinguiraye (SMD),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,281397,https://eiti.org/api/v2.0/organisation/98644,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Miniere de Dinguiraye (SMD),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,3624946,https://eiti.org/api/v2.0/organisation/98644,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe Miniere de Dinguiraye (SMD),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,832336,https://eiti.org/api/v2.0/organisation/98644,Gold,000042B
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,261415,https://eiti.org/api/v2.0/organisation/98645,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,82409,https://eiti.org/api/v2.0/organisation/98645,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,451197,https://eiti.org/api/v2.0/organisation/98645,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,2035783,https://eiti.org/api/v2.0/organisation/98645,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Societe d’Exploitation Miniere d’Afrique de l'Ouest (SEMAFO),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,139497,https://eiti.org/api/v2.0/organisation/98645,Gold,000278Y
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Exploitation Artisanale de Diamonds (collected by the BNE),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,2172706,https://eiti.org/api/v2.0/organisation/98646,Diamond,Not available
