created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1212-E,Social security employer contributions,Caisse Nationale de Prevoyance Sociale (CNAPS),USD,,,191511.87,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1212-E,Social security employer contributions,Association Medicale Inter-Entreprises de Tananarive (AMIT),USD,,,2303.08,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1212-E,Social security employer contributions,Service Medical Inter-Entreprises Moramanga (SMIMO),USD,,,103690.39,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1212-E,Social security employer contributions,Organisation Medico-Sociale Inter-professionnelle (OMSI),USD,,,6326.97,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1422-E,Administrative fees for government services,Droits d'enregistrement bail,USD,,,5803.51,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1422-E,Administrative fees for government services,Redevances telecommunication,USD,,,19.13,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1422-E,Administrative fees for government services,Droit de visa,USD,,,1766.1,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,1422-E,Administrative fees for government services,Carte d’identite etranger,USD,,,5738.84,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,382.69,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,AMBATOVY MINERALS SA,144-E1,Voluntary transfers to government (donations),Numeraires,USD,,,332.18,https://eiti.org/api/v2.0/organisation/55839,,0000005009
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,84230.07,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,29.85,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,1366442.78,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non recupere,USD,,,2612093.1,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non remboursee,USD,,,1873085.92,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,114521-E,Licence fees,Frais d’administration miniere,USD,,,73578.31,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,1120468.4,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,116-E,Other taxes payable by natural resource companies,Autres impots d'etat,USD,,,176038.26,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,116-E,Other taxes payable by natural resource companies,Reliquat Sectoriels,USD,,,3421.11,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,116-E,Other taxes payable by natural resource companies,Autres paiements communs,USD,,,4613.98,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1212-E,Social security employer contributions,Caisse Nationale de Prevoyance Sociale (CNAPS),USD,,,281631,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1212-E,Social security employer contributions,Association Medicale Inter-Entreprises de Tananarive (AMIT),USD,,,38523.58,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1212-E,Social security employer contributions,Service Medical Inter-Entreprises Moramanga (SMIMO),USD,,,3111.7,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1212-E,Social security employer contributions,Organisation Medico-Sociale Inter-professionnelle (OMSI),USD,,,205695.9,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1422-E,Administrative fees for government services,Droits d'enregistrement des actes,USD,,,13.39,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1422-E,Administrative fees for government services,Droits d'enregistrement bail,USD,,,19925.09,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1422-E,Administrative fees for government services,Frais d’evaluation et de suivi de l’impact environnemental,USD,,,45604.32,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1422-E,Administrative fees for government services,Redevances de pompage d’eau,USD,,,22358.79,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1422-E,Administrative fees for government services,Redevances telecommunication,USD,,,31808.31,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1422-E,Administrative fees for government services,Droit de visa,USD,,,11906.47,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,1422-E,Administrative fees for government services,Carte d’identite etranger,USD,,,47773.81,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,315.79,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,DYNATEC MINERALS SA,144-E1,Voluntary transfers to government (donations),Numeraires,USD,,,149369.18,https://eiti.org/api/v2.0/organisation/55840,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus de capitaux mobiliers (IRCM),USD,,,560.38,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,1112-E1,"Ordinary taxes on income, profits and capital gains",IR non resident ou TFT,USD,,,347185.03,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,114521-E,Licence fees,Frais d’administration miniere,USD,,,89549.67,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,116-E,Other taxes payable by natural resource companies,Reliquat Sectoriels,USD,,,2870.18,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,1212-E,Social security employer contributions,Caisse Nationale de Prevoyance Sociale (CNAPS),USD,,,249678.9,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,1415-E1,Royalties,Ristourne miniere,USD,,,523313.47,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,1415-E1,Royalties,Redevance miniere,USD,,,224277.2,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,1422-E,Administrative fees for government services,Droits d'enregistrement des actes,USD,,,1693.83,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,1422-E,Administrative fees for government services,Redevances de pompage d’eau,USD,,,82465.93,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,1422-E,Administrative fees for government services,Droit de visa,USD,,,4271.79,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,1422-E,Administrative fees for government services,Carte d’identite etranger,USD,,,13854.4,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,230.57,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,QIT MADAGASCAR MINERALS,144-E1,Voluntary transfers to government (donations),Numeraires,USD,,,166707.52,https://eiti.org/api/v2.0/organisation/55841,,4000164665
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,1173505.22,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus de capitaux mobiliers (IRCM),USD,,,12728.31,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,113-E,Taxes on property,Impots fonciers sur la propriete batie (IFPB),USD,,,4912.75,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,179211.36,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,114521-E,Licence fees,Location de terrains,USD,,,141302.37,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,114521-E,Licence fees,Frais d’administration miniere,USD,,,187852.31,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,11451-E,Motor vehicle taxes,Taxes sur les vehicules de tourisme des entreprises (TVST),USD,,,651,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,75345.57,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,1152-E,Taxes on exports,Droits a l’export,USD,,,49366.66,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,116-E,Other taxes payable by natural resource companies,Autres impots locaux,USD,,,905195.26,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,116-E,Other taxes payable by natural resource companies,Redevances domaniales,USD,,,46881.23,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,116-E,Other taxes payable by natural resource companies,Autres droits d'entree et redevances pour usage,USD,,,1845.89,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,116-E,Other taxes payable by natural resource companies,Reliquat Sectoriels,USD,,,283343.92,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,1212-E,Social security employer contributions,Caisse Nationale de Prevoyance Sociale (CNAPS),USD,,,149293.17,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,1212-E,Social security employer contributions,Organisation Sanitaire Inter Entreprise,USD,,,24483.85,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,1415-E1,Royalties,Redevance miniere,USD,,,140855.17,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,1422-E,Administrative fees for government services,Droits d'enregistrement des actes,USD,,,564.31,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,1422-E,Administrative fees for government services,Redevances telecommunication,USD,,,9.87,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,KRAOMA S.A.,144-E1,Voluntary transfers to government (donations),Numeraires,USD,,,1224.61,https://eiti.org/api/v2.0/organisation/55842,,3000013550
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,153.08,https://eiti.org/api/v2.0/organisation/55843,,4000373923
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,114521-E,Licence fees,Frais d’administration miniere,USD,,,11882.55,https://eiti.org/api/v2.0/organisation/55843,,4000373923
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,114521-E,Licence fees,"Frais de mise a disposition du perimetre, WISCO",USD,,,100000000,https://eiti.org/api/v2.0/organisation/55843,,4000373923
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Madagascar S.A,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,153.08,https://eiti.org/api/v2.0/organisation/55844,,4000108281
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Madagascar S.A,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,3413.88,https://eiti.org/api/v2.0/organisation/55844,,4000108281
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Madagascar S.A,114521-E,Licence fees,Frais d’administration miniere,USD,,,1268519.93,https://eiti.org/api/v2.0/organisation/55844,,4000108281
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Madagascar S.A,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,1551.76,https://eiti.org/api/v2.0/organisation/55844,,4000108281
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Madagascar S.A,1212-E,Social security employer contributions,Caisse Nationale de Prevoyance Sociale (CNAPS),USD,,,25615.2,https://eiti.org/api/v2.0/organisation/55844,,4000108281
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Madagascar S.A,1212-E,Social security employer contributions,Organisation Sanitaire Inter Entreprise,USD,,,24113.22,https://eiti.org/api/v2.0/organisation/55844,,4000108281
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Madagascar S.A,1422-E,Administrative fees for government services,Droits d'enregistrement des actes,USD,,,62.19,https://eiti.org/api/v2.0/organisation/55844,,4000108281
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Madagascar S.A,1422-E,Administrative fees for government services,Droits d'enregistrement bail,USD,,,691.94,https://eiti.org/api/v2.0/organisation/55844,,4000108281
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Madagascar S.A,1422-E,Administrative fees for government services,Frais d’evaluation et de suivi de l’impact environnemental,USD,,,264.73,https://eiti.org/api/v2.0/organisation/55844,,4000108281
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Madagascar S.A,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,3402.38,https://eiti.org/api/v2.0/organisation/55844,,4000108281
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Sakoa SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,59173.34,https://eiti.org/api/v2.0/organisation/55845,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Sakoa SA,114521-E,Licence fees,Frais d’administration miniere,USD,,,58916.58,https://eiti.org/api/v2.0/organisation/55845,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Sakoa SA,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,21102.71,https://eiti.org/api/v2.0/organisation/55845,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Sakoa SA,1212-E,Social security employer contributions,Caisse Nationale de Prevoyance Sociale (CNAPS),USD,,,15820.98,https://eiti.org/api/v2.0/organisation/55845,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Sakoa SA,1212-E,Social security employer contributions,Organisation Sanitaire Inter Entreprise,USD,,,13081.39,https://eiti.org/api/v2.0/organisation/55845,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Sakoa SA,1422-E,Administrative fees for government services,Droits d'enregistrement des actes,USD,,,186744.11,https://eiti.org/api/v2.0/organisation/55845,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Sakoa SA,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,2645.95,https://eiti.org/api/v2.0/organisation/55845,,
2018-06-22T00:00:00+0000,2018-06-22T00:00:00+0000,Madagascar,MDG,2010,2010-01-01,2010-12-31,Pan African Mining Atomique SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,153.08,https://eiti.org/api/v2.0/organisation/55846,,
