created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG Trinidad Central Block Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,24272106,https://eiti.org/api/v2.0/organisation/87791,"Oil,Gas",000121807-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG Trinidad Central Block Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,3331629,https://eiti.org/api/v2.0/organisation/87791,"Oil,Gas",000121807-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG Trinidad Central Block Limited,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,4394923,https://eiti.org/api/v2.0/organisation/87791,"Oil,Gas",000121807-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG Trinidad Central Block Limited,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,83801,https://eiti.org/api/v2.0/organisation/87791,"Oil,Gas",000121807-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG Trinidad Central Block Limited,1415-E1,Royalties,Royalty,USD,,,8947443,https://eiti.org/api/v2.0/organisation/87791,"Oil,Gas",000121807-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG Trinidad Central Block Limited,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,21853,https://eiti.org/api/v2.0/organisation/87791,"Oil,Gas",000121807-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BG Trinidad Central Block Limited,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,155344,https://eiti.org/api/v2.0/organisation/87791,"Oil,Gas",000121807-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BHP Billiton (Trinidad-2c) Limited,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,122006436,https://eiti.org/api/v2.0/organisation/87792,"Oil,Gas,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",114965-6
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BHP Billiton (Trinidad-2c) Limited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,1032735,https://eiti.org/api/v2.0/organisation/87792,"Oil,Gas,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",114965-6
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BHP Billiton (3A) Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,691964,https://eiti.org/api/v2.0/organisation/87793,"Oil,Gas",122369-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Amoco Trinidad Gas BV,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,940,https://eiti.org/api/v2.0/organisation/87794,"Oil,Gas",115341-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Amoco Trinidad Gas BV,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,21922,https://eiti.org/api/v2.0/organisation/87794,"Oil,Gas",115341-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Amoco Trinidad Gas BV,1415-E5,Other rent payments,Other payments under PSCs,USD,,,13303166,https://eiti.org/api/v2.0/organisation/87794,"Oil,Gas",115341-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BP Trinidad and Tobago LLC,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Tax (WHT) on branch profits remitted or deemed remitted to Head Office,USD,,,23531865,https://eiti.org/api/v2.0/organisation/87796,"Oil,Gas",102561-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BP Trinidad and Tobago LLC,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,1038661622,https://eiti.org/api/v2.0/organisation/87796,"Oil,Gas",102561-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BP Trinidad and Tobago LLC,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Production Levy,USD,,,24109432,https://eiti.org/api/v2.0/organisation/87796,"Oil,Gas",102561-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BP Trinidad and Tobago LLC,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,103747665,https://eiti.org/api/v2.0/organisation/87796,"Oil,Gas",102561-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BP Trinidad and Tobago LLC,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,233429177,https://eiti.org/api/v2.0/organisation/87796,"Oil,Gas",102561-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BP Trinidad and Tobago LLC,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,3817671,https://eiti.org/api/v2.0/organisation/87796,"Oil,Gas",102561-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BP Trinidad and Tobago LLC,1415-E1,Royalties,Royalty,USD,,,87266868,https://eiti.org/api/v2.0/organisation/87796,"Oil,Gas",102561-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,BP Trinidad and Tobago LLC,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,10000328,https://eiti.org/api/v2.0/organisation/87796,"Oil,Gas",102561-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Centrica (Horne & Wren) (BLK1a),114521-E,Licence fees,Annual License acreage payments,USD,,,637010,https://eiti.org/api/v2.0/organisation/87797,"Oil,Gas",10004151-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Centrica North Sea Gas Ltd - (BLK1B),114521-E,Licence fees,Annual License acreage payments,USD,,,631951,https://eiti.org/api/v2.0/organisation/87798,"Oil,Gas",100005727-1
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Centrica North Sea Oil Ltd (NCMA4),114521-E,Licence fees,Annual License acreage payments,USD,,,747758,https://eiti.org/api/v2.0/organisation/87799,"Oil,Gas",100027000-1
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Centrica North Sea Oil Ltd (NCMA4),1415-E2,Bonuses,PSC signature bonuses,USD,,,4942093,https://eiti.org/api/v2.0/organisation/87799,"Oil,Gas",100027000-1
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Centrica North Sea Oil Ltd (NCMA4),1415-E5,Other rent payments,Other payments under PSCs,USD,,,790735,https://eiti.org/api/v2.0/organisation/87799,"Oil,Gas",100027000-1
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Centrica Resources Ltd (BLK22),114521-E,Licence fees,Annual License acreage payments,USD,,,1456470,https://eiti.org/api/v2.0/organisation/87800,"Oil,Gas,Oil",100006133-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Chevron T&T Resources,1415-E5,Other rent payments,Other payments under PSCs,USD,,,88514,https://eiti.org/api/v2.0/organisation/87803,"Oil,Gas",100429-6
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,ENI Trinidad &Tobago Exploration,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Tax (WHT) on dividends,USD,,,3004035,https://eiti.org/api/v2.0/organisation/87804,"Oil,Gas",117609-8
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,ENI Trinidad &Tobago Exploration,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,8650351,https://eiti.org/api/v2.0/organisation/87804,"Oil,Gas",117609-8
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,ENI Trinidad &Tobago Exploration,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,865035,https://eiti.org/api/v2.0/organisation/87804,"Oil,Gas",117609-8
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,ENI Trinidad &Tobago Exploration,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,49350,https://eiti.org/api/v2.0/organisation/87804,"Oil,Gas",117609-8
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad - U(A) Block Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,31149,https://eiti.org/api/v2.0/organisation/87805,"Oil,Gas",115200-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad - U(A) Block Limited,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,76082244,https://eiti.org/api/v2.0/organisation/87805,"Oil,Gas",115200-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad - U(A) Block Limited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,1002310,https://eiti.org/api/v2.0/organisation/87805,"Oil,Gas",115200-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad Block 4(A) Unlimited,114521-E,Licence fees,Annual License acreage payments,USD,,,13323,https://eiti.org/api/v2.0/organisation/87806,"Oil,Gas",124867-0
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad Block 4(A) Unlimited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,658890,https://eiti.org/api/v2.0/organisation/87806,"Oil,Gas",124867-0
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad U(B) Block Unlimited,114521-E,Licence fees,Annual License acreage payments,USD,,,6305,https://eiti.org/api/v2.0/organisation/87807,"Oil,Gas",122055-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad U(B) Block Unlimited,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,5198747,https://eiti.org/api/v2.0/organisation/87807,"Oil,Gas",122055-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad U(B) Block Unlimited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,707580,https://eiti.org/api/v2.0/organisation/87807,"Oil,Gas",122055-9
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,175540120,https://eiti.org/api/v2.0/organisation/87808,"Oil,Gas",112379-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,17554012,https://eiti.org/api/v2.0/organisation/87808,"Oil,Gas",112379-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad Limited,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,36140571,https://eiti.org/api/v2.0/organisation/87808,"Oil,Gas",112379-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad Limited,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,630840,https://eiti.org/api/v2.0/organisation/87808,"Oil,Gas",112379-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad Limited,1415-E1,Royalties,Royalty,USD,,,71674251,https://eiti.org/api/v2.0/organisation/87808,"Oil,Gas",112379-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad Limited,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,32678,https://eiti.org/api/v2.0/organisation/87808,"Oil,Gas",112379-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad Limited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,578472,https://eiti.org/api/v2.0/organisation/87808,"Oil,Gas",112379-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,EOG Resources Trinidad Limited,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,1148770,https://eiti.org/api/v2.0/organisation/87808,"Oil,Gas",112379-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,NGC,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (CT),USD,,,197418915,https://eiti.org/api/v2.0/organisation/87809,"Oil,Gas",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,NGC,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,16750194,https://eiti.org/api/v2.0/organisation/87809,"Oil,Gas",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,NGC,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,530657,https://eiti.org/api/v2.0/organisation/87809,"Oil,Gas",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,NGC,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,22423812,https://eiti.org/api/v2.0/organisation/87809,"Oil,Gas",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,NGC,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,89340,https://eiti.org/api/v2.0/organisation/87809,"Oil,Gas",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,NGC,1412-E1,From state-owned enterprises,Dividends paid by State-owned companies,USD,,,54263566,https://eiti.org/api/v2.0/organisation/87809,"Oil,Gas",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,NGC,1415-E5,Other rent payments,Other payments under PSCs,USD,,,147864759,https://eiti.org/api/v2.0/organisation/87809,"Oil,Gas",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (Trinidad and Tobago) Ltd,114521-E,Licence fees,Annual License acreage payments,USD,,,971341,https://eiti.org/api/v2.0/organisation/87810,"Oil,Gas",100004309-2
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (Trinidad and Tobago) Ltd,1415-E5,Other rent payments,Other payments under PSCs,USD,,,805550,https://eiti.org/api/v2.0/organisation/87810,"Oil,Gas",100004309-2
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Voyager Energy (Trinidad) Ltd,114521-E,Licence fees,Annual License acreage payments,USD,,,1146244,https://eiti.org/api/v2.0/organisation/87811,"Oil,Gas",100011630-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Voyager Energy (Trinidad) Ltd,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,0,https://eiti.org/api/v2.0/organisation/87811,"Oil,Gas",100011630-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Voyager Energy (Trinidad) Ltd,1415-E5,Other rent payments,Other payments under PSCs,USD,,,1632182,https://eiti.org/api/v2.0/organisation/87811,"Oil,Gas",100011630-5
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (Block 4B Caribbean) Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,496635,https://eiti.org/api/v2.0/organisation/87812,"Oil,Gas",100010783-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (Block 4B Caribbean) Limited,1415-E2,Bonuses,PSC signature bonuses,USD,,,6447174,https://eiti.org/api/v2.0/organisation/87812,"Oil,Gas",100010783-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (Block 4B Caribbean) Limited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,694313,https://eiti.org/api/v2.0/organisation/87812,"Oil,Gas",100010783-4
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (NCMA2 Caribbean) Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,402973,https://eiti.org/api/v2.0/organisation/87813,"Oil,Gas",100010368-8
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (NCMA2 Caribbean) Limited,1415-E2,Bonuses,PSC signature bonuses,USD,,,12695993,https://eiti.org/api/v2.0/organisation/87813,"Oil,Gas",100010368-8
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (NCMA2 Caribbean) Limited,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,140464,https://eiti.org/api/v2.0/organisation/87813,"Oil,Gas",100010368-8
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (NCMA2 Caribbean) Limited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,694313,https://eiti.org/api/v2.0/organisation/87813,"Oil,Gas",100010368-8
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (NCMA3 Caribbean) Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,468874,https://eiti.org/api/v2.0/organisation/87814,"Oil,Gas",100006778-1
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (NCMA3 Caribbean) Limited,1415-E2,Bonuses,PSC signature bonuses,USD,,,2479670,https://eiti.org/api/v2.0/organisation/87814,"Oil,Gas",100006778-1
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Niko Resources (NCMA3 Caribbean) Limited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,694313,https://eiti.org/api/v2.0/organisation/87814,"Oil,Gas",100006778-1
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Petroleum Company of Trinidad and Tobago Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,98774152,https://eiti.org/api/v2.0/organisation/87815,"Oil,Gas",Not available
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2011,2010-10-01,2011-09-30,Petroleum Company of Trinidad and Tobago Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Production Levy,USD,,,43021329,https://eiti.org/api/v2.0/organisation/87815,"Oil,Gas",Not available
