created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Nationale Industrielle et Miniere (SNIM),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,301970,https://eiti.org/api/v2.0/organisation/55534,,30300075
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mauritarian Copper Mines (MCM),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,128890,https://eiti.org/api/v2.0/organisation/55535,,30300067
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mauritarian Copper Mines (MCM),1415-E1,Royalties,Redevance miniere,USD,,,22537286,https://eiti.org/api/v2.0/organisation/55535,,30300067
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mauritarian Copper Mines (MCM),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7365,https://eiti.org/api/v2.0/organisation/55535,,30300067
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,TASIAST Mauritanie LTD SA,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,136255,https://eiti.org/api/v2.0/organisation/55536,,30300026
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,TASIAST Mauritanie LTD SA,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,7670779,https://eiti.org/api/v2.0/organisation/55536,,30300026
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,TASIAST Mauritanie LTD SA,1415-E1,Royalties,Redevance miniere,USD,,,7604493,https://eiti.org/api/v2.0/organisation/55536,,30300026
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,TASIAST Mauritanie LTD SA,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14730,https://eiti.org/api/v2.0/organisation/55536,,30300026
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Agrineq,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,18413,https://eiti.org/api/v2.0/organisation/55537,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Agrineq,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,22095,https://eiti.org/api/v2.0/organisation/55537,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Alco Materiels,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,33143,https://eiti.org/api/v2.0/organisation/55538,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Alecto Holdings International,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,18413,https://eiti.org/api/v2.0/organisation/55539,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Alecto Holdings International,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,29461,https://eiti.org/api/v2.0/organisation/55539,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,ARVG Speciality Mines (PVT),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,3683,https://eiti.org/api/v2.0/organisation/55540,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,ARVG Speciality Mines (PVT),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14730,https://eiti.org/api/v2.0/organisation/55540,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Atlantic Metals,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,33143,https://eiti.org/api/v2.0/organisation/55541,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Atlantic Metals,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,33143,https://eiti.org/api/v2.0/organisation/55541,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Aura Energy,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,128890,https://eiti.org/api/v2.0/organisation/55542,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Aura Energy,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,29461,https://eiti.org/api/v2.0/organisation/55542,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Bofal Indo Mining Company,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,184128,https://eiti.org/api/v2.0/organisation/55543,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Bofal Indo Mining Company,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,36826,https://eiti.org/api/v2.0/organisation/55543,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,BSA,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,44191,https://eiti.org/api/v2.0/organisation/55544,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,BSA,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,22095,https://eiti.org/api/v2.0/organisation/55544,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Bumi Mauritanie,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,125207,https://eiti.org/api/v2.0/organisation/55545,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Bumi Mauritanie,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14730,https://eiti.org/api/v2.0/organisation/55545,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Caracal Gold,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,73651,https://eiti.org/api/v2.0/organisation/55546,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Caracal Gold,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,22095,https://eiti.org/api/v2.0/organisation/55546,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Internationale Islamique de Financement du Commerce (CIFC),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,14730,https://eiti.org/api/v2.0/organisation/55547,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Internationale Islamique de Financement du Commerce (CIFC),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,33143,https://eiti.org/api/v2.0/organisation/55547,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Curve Capital Venture,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,22095,https://eiti.org/api/v2.0/organisation/55548,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Curve Capital Venture,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,40508,https://eiti.org/api/v2.0/organisation/55548,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Drake Resources,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,47873,https://eiti.org/api/v2.0/organisation/55549,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Drake Resources,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,55238,https://eiti.org/api/v2.0/organisation/55549,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Durman International Group,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7365,https://eiti.org/api/v2.0/organisation/55550,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,EL Aouj Mining Company SA,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,95747,https://eiti.org/api/v2.0/organisation/55551,,30300497
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Elite Earth Minerals and Metals,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,29461,https://eiti.org/api/v2.0/organisation/55552,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Elite Earth Minerals and Metals,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,29461,https://eiti.org/api/v2.0/organisation/55552,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Forte Energy,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,220954,https://eiti.org/api/v2.0/organisation/55553,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Forte Energy,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,29461,https://eiti.org/api/v2.0/organisation/55553,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Ghazal Minerals,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,25778,https://eiti.org/api/v2.0/organisation/55554,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Ghazal Minerals,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14730,https://eiti.org/api/v2.0/organisation/55554,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Groupe Azizi,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,294605,https://eiti.org/api/v2.0/organisation/55555,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Groupe Azizi,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,40508,https://eiti.org/api/v2.0/organisation/55555,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Lusitania,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,25778,https://eiti.org/api/v2.0/organisation/55556,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Lusitania,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,40508,https://eiti.org/api/v2.0/organisation/55556,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Massadir,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,11048,https://eiti.org/api/v2.0/organisation/55557,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Massadir,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,25778,https://eiti.org/api/v2.0/organisation/55557,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mauritania for Mining and Services,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,11048,https://eiti.org/api/v2.0/organisation/55558,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mauritania for Mining and Services,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,18413,https://eiti.org/api/v2.0/organisation/55558,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mauritanian Minerals Company (MMC),1415-E1,Royalties,Redevance miniere,USD,,,36826,https://eiti.org/api/v2.0/organisation/55559,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mauritanian Minerals Company (MMC),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,106794,https://eiti.org/api/v2.0/organisation/55559,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mauritania Ventures,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,3683,https://eiti.org/api/v2.0/organisation/55560,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mauritania Ventures,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7365,https://eiti.org/api/v2.0/organisation/55560,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mineralis,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,55238,https://eiti.org/api/v2.0/organisation/55561,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mineralis,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,40508,https://eiti.org/api/v2.0/organisation/55561,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mining Resources,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,33143,https://eiti.org/api/v2.0/organisation/55562,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mining Ventures,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,3683,https://eiti.org/api/v2.0/organisation/55563,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Mining Ventures,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7365,https://eiti.org/api/v2.0/organisation/55563,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Negoce International Mining,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,11048,https://eiti.org/api/v2.0/organisation/55564,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Negoce International Mining,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,22095,https://eiti.org/api/v2.0/organisation/55564,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Peak Metals,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,58921,https://eiti.org/api/v2.0/organisation/55565,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Peak Metals,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14730,https://eiti.org/api/v2.0/organisation/55565,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Piedras Ornementales Hergha SL,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,11048,https://eiti.org/api/v2.0/organisation/55566,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Piedras Ornementales Hergha SL,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,18413,https://eiti.org/api/v2.0/organisation/55566,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Resource Investment International,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,77334,https://eiti.org/api/v2.0/organisation/55567,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Resource Investment International,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14730,https://eiti.org/api/v2.0/organisation/55567,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Shield Mining,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,66286,https://eiti.org/api/v2.0/organisation/55568,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Shield Mining,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,22095,https://eiti.org/api/v2.0/organisation/55568,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Shield mining Saboussiri,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,7365,https://eiti.org/api/v2.0/organisation/55569,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Shield mining Saboussiri,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7365,https://eiti.org/api/v2.0/organisation/55569,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Miniere d’Afrique du Sud et de l’Ouest (SOMASO),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,180446,https://eiti.org/api/v2.0/organisation/55570,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Societe Miniere d’Afrique du Sud et de l’Ouest (SOMASO),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7365,https://eiti.org/api/v2.0/organisation/55570,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Sonko Lowenthal,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,14730,https://eiti.org/api/v2.0/organisation/55571,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Sonko Lowenthal,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14730,https://eiti.org/api/v2.0/organisation/55571,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Sphere Mauritania,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,29461,https://eiti.org/api/v2.0/organisation/55572,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Tafoli Minerals,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,36826,https://eiti.org/api/v2.0/organisation/55573,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Tafoli Minerals,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,162033,https://eiti.org/api/v2.0/organisation/55573,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Tafoli Minerals,1415-E1,Royalties,Redevance miniere,USD,,,7365,https://eiti.org/api/v2.0/organisation/55573,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Tafoli Minerals,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,66286,https://eiti.org/api/v2.0/organisation/55573,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Tayssir Resources,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,18413,https://eiti.org/api/v2.0/organisation/55574,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Tayssir Resources,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,29461,https://eiti.org/api/v2.0/organisation/55574,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Wadi Al Rawda,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,55238,https://eiti.org/api/v2.0/organisation/55575,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Wadi Al Rawda,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14730,https://eiti.org/api/v2.0/organisation/55575,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Wafa Mining,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,62604,https://eiti.org/api/v2.0/organisation/55576,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Wafa Mining,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,62604,https://eiti.org/api/v2.0/organisation/55576,,
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Wirama Entiti Mauritania,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,14730,https://eiti.org/api/v2.0/organisation/55577,,
