created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,12688295,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Direction Nationale des Impots (DNI),113-E,Taxes on property,Contribution Fonciere Unique (CFU),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,35085,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,13120741,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Taxes d'enregistrement sur les importations,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Bureau Nationale d'Expertise (BNE),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,1714618,https://eiti.org/api/v2.0/organisation/11127
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Direction Generale des Douanes (DGD),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,19163752,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,3652390,https://eiti.org/api/v2.0/organisation/49907
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,4768155,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Agence Nationale d’Amenagement des Infrastructures Minieres (ANAIM),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,6661849,https://eiti.org/api/v2.0/organisation/54959
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2007,2007-01-01,2007-12-31,Unassigned,1422-E,Administrative fees for government services,Avances et Prets,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,134554819,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,17625258,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Direction Nationale des Impots (DNI),113-E,Taxes on property,Contribution Fonciere Unique (CFU),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,82409,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,14524713,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Taxes d'enregistrement sur les importations,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Bureau Nationale d'Expertise (BNE),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,2172706,https://eiti.org/api/v2.0/organisation/11127
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Direction Generale des Douanes (DGD),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,18979233,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,3322169,https://eiti.org/api/v2.0/organisation/49907
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1412-E2,From government participation (equity),Dividendes,USD,,,1476311,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,3447141,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Agence Nationale d’Amenagement des Infrastructures Minieres (ANAIM),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,9385369,https://eiti.org/api/v2.0/organisation/54959
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2008,2008-01-01,2008-12-31,Direction Nationale de la Dette et des Investissements Publics (DNDIP),1422-E,Administrative fees for government services,Avances et Prets,USD,,,5646631,https://eiti.org/api/v2.0/organisation/54976
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,131066694,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,19572246,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Direction Nationale des Impots (DNI),113-E,Taxes on property,Contribution Fonciere Unique (CFU),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,10732418,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Taxes d'enregistrement sur les importations,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Bureau Nationale d'Expertise (BNE),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,585725,https://eiti.org/api/v2.0/organisation/11127
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Direction Generale des Douanes (DGD),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,28499189,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,3479435,https://eiti.org/api/v2.0/organisation/49907
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,3970439,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2009,2009-01-01,2009-12-31,Agence Nationale d’Amenagement des Infrastructures Minieres (ANAIM),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,6449673,https://eiti.org/api/v2.0/organisation/54959
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,128988109,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,18703843,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Direction Nationale des Impots (DNI),113-E,Taxes on property,Contribution Fonciere Unique (CFU),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,25114,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,9386318,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Taxes d'enregistrement sur les importations,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Bureau Nationale d'Expertise (BNE),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,599059,https://eiti.org/api/v2.0/organisation/11127
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Direction Generale des Douanes (DGD),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,33202853,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,3000775,https://eiti.org/api/v2.0/organisation/49907
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1412-E1,From state-owned enterprises,Dividendes,USD,,,13086997,https://eiti.org/api/v2.0/organisation/54951
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,3050367,https://eiti.org/api/v2.0/organisation/54951
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2010,2010-01-01,2010-12-31,Agence Nationale d’Amenagement des Infrastructures Minieres (ANAIM),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,8516786,https://eiti.org/api/v2.0/organisation/54959
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,31660819,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,119289072,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu des valeurs mobilieres (IRVM),USD,,,343,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur la plus-value de cession,USD,,,0,https://eiti.org/api/v2.0/organisation/54951
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Impots (DNI),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impot sur le benefice additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,17237554,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,Retenue a la source,USD,,,13961223,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Impots (DNI),113-E,Taxes on property,Contribution Fonciere Unique (CFU),USD,,,356961,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Centre de Promotion et de Developpement Miniers (CPDM),114521-E,Licence fees,Droits fixes,USD,,,6771111,https://eiti.org/api/v2.0/organisation/55020
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Bureau Nationale d'Expertise (BNE),114521-E,Licence fees,Redevance sur la commercialisation de l'or,USD,,,0,https://eiti.org/api/v2.0/organisation/11127
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Bureau Nationale d'Expertise (BNE),114521-E,Licence fees,Redevance comptoirs d’achat acheteurs et collecteurs (art. 44),USD,,,47108,https://eiti.org/api/v2.0/organisation/11127
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,13241131,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Taxes d'enregistrement sur les importations,USD,,,583410,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Bureau Nationale d'Expertise (BNE),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,106691,https://eiti.org/api/v2.0/organisation/11127
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Generale des Douanes (DGD),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,37513197,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Autres,116-E,Other taxes payable by natural resource companies,Flux de paiements declares unilateralement par les societes,USD,,,5857481,https://eiti.org/api/v2.0/organisation/84724
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Autres,116-E,Other taxes payable by natural resource companies,Flux de paiements declares unilateralement par les administrations publiques,USD,,,1825496,https://eiti.org/api/v2.0/organisation/84724
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),116-E,Other taxes payable by natural resource companies,Paiement exceptionnel effectue par la societe Rio Tinto,USD,,,746709486,https://eiti.org/api/v2.0/organisation/54951
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,4987552,https://eiti.org/api/v2.0/organisation/49907
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1412-E1,From state-owned enterprises,Dividendes,USD,,,14434872,https://eiti.org/api/v2.0/organisation/54951
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,3497102,https://eiti.org/api/v2.0/organisation/54951
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Agence Nationale d’Amenagement des Infrastructures Minieres (ANAIM),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,5807707,https://eiti.org/api/v2.0/organisation/54959
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Centre de Promotion et de Developpement Miniers (CPDM),1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers,USD,,,18094,https://eiti.org/api/v2.0/organisation/55020
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Banque Centrale de la Republique de Guinee (BCRG),1422-E,Administrative fees for government services,Redevance de la BCRG sur les expeditions de l'or,USD,,,49545,https://eiti.org/api/v2.0/organisation/55021
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Mines (DNM),143-E,"Fines, penalties, and forfeits",Penalites liees aux infractions minieres,USD,,,0,https://eiti.org/api/v2.0/organisation/11131
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Impots (DNI),143-E,"Fines, penalties, and forfeits",Redressements fiscaux payes a la DNI,USD,,,4333411,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Generale des Douanes (DGD),143-E,"Fines, penalties, and forfeits",Redressements douaniers (penalites),USD,,,226226,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2011,2011-01-01,2011-12-31,Direction Nationale des Mines (DNM),15-E,Revenues not classified,Taxe sur les substances de carrieres,USD,,,0,https://eiti.org/api/v2.0/organisation/11131
