created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1151-E,Customs and other import duties,Import Duties,USD,,,3149,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1212-E,Social security employer contributions,NSSF Contribution,USD,,,58543,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1415-E1,Royalties,Royalties for minerals,USD,,,69613,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,191506,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1142-E,Excise taxes,Excise Duty,USD,,,27728,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1151-E,Customs and other import duties,Import Duties,USD,,,48026,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,20835,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1212-E,Social security employer contributions,NSSF Contribution,USD,,,727970,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1415-E1,Royalties,Royalties for minerals - Converted from USD,USD,,,128601,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,186185,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,65969,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1151-E,Customs and other import duties,Import Duties,USD,,,3185,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1212-E,Social security employer contributions,NSSF Contribution,USD,,,500076,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,80474,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1151-E,Customs and other import duties,Import Duties,USD,,,1232,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,57416,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,114521-E,Licence fees,Rent and License Fees,USD,,,158506,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1151-E,Customs and other import duties,Import Duties,USD,,,3788,,,
2020-05-05T00:00:00+0000,2020-05-05T00:00:00+0000,Tanzania,TZA,2009,2008-07-01,2009-06-30,,1415-E1,Royalties,Profit per Production Sharing Agreement,USD,,,6289603,,,
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BULYANHULU GOLD MINE LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,3769535,https://eiti.org/api/v2.0/organisation/35843,,100206188
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BULYANHULU GOLD MINE LIMITED,1142-E,Excise taxes,Excise Duty,USD,,,1078,https://eiti.org/api/v2.0/organisation/35843,,100206188
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BULYANHULU GOLD MINE LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,1264,https://eiti.org/api/v2.0/organisation/35843,,100206188
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BULYANHULU GOLD MINE LIMITED,114521-E,Licence fees,Stamp Duty,USD,,,13928,https://eiti.org/api/v2.0/organisation/35843,,100206188
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BULYANHULU GOLD MINE LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,2589131,https://eiti.org/api/v2.0/organisation/35843,,100206188
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BULYANHULU GOLD MINE LIMITED,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,195226,https://eiti.org/api/v2.0/organisation/35843,,100206188
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BULYANHULU GOLD MINE LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,7128835,https://eiti.org/api/v2.0/organisation/35843,,100206188
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BULYANHULU GOLD MINE LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,424843,https://eiti.org/api/v2.0/organisation/35843,,100206188
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BULYANHULU GOLD MINE LIMITED,1415-E1,Royalties,Royalties for minerals - Converted fromUSD,USD,,,8806050,https://eiti.org/api/v2.0/organisation/35843,,100206188
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,NORTH MARA GOLD MINE LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,1444401,https://eiti.org/api/v2.0/organisation/35844,,100220555
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,NORTH MARA GOLD MINE LIMITED,1142-E,Excise taxes,Excise Duty,USD,,,7169398,https://eiti.org/api/v2.0/organisation/35844,,100220555
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,NORTH MARA GOLD MINE LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,362,https://eiti.org/api/v2.0/organisation/35844,,100220555
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,NORTH MARA GOLD MINE LIMITED,114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,62700,https://eiti.org/api/v2.0/organisation/35844,,100220555
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,NORTH MARA GOLD MINE LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,891399,https://eiti.org/api/v2.0/organisation/35844,,100220555
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,NORTH MARA GOLD MINE LIMITED,116-E,Other taxes payable by natural resource companies,Local Levy - Converted from USD,USD,,,200000,https://eiti.org/api/v2.0/organisation/35844,,100220555
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,NORTH MARA GOLD MINE LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,2025589,https://eiti.org/api/v2.0/organisation/35844,,100220555
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,NORTH MARA GOLD MINE LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,291154,https://eiti.org/api/v2.0/organisation/35844,,100220555
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,NORTH MARA GOLD MINE LIMITED,1415-E1,Royalties,Royalties for minerals - Converted fromUSD,USD,,,7304952,https://eiti.org/api/v2.0/organisation/35844,,100220555
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,PANGEA MINERALS LTD (TUL & BUZ),112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,1268440,https://eiti.org/api/v2.0/organisation/35845,,100227754
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,PANGEA MINERALS LTD (TUL & BUZ),114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,12243,https://eiti.org/api/v2.0/organisation/35845,,100227754
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,PANGEA MINERALS LTD (TUL & BUZ),1151-E,Customs and other import duties,Import Duties,USD,,,913162,https://eiti.org/api/v2.0/organisation/35845,,100227754
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,PANGEA MINERALS LTD (TUL & BUZ),116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,407254,https://eiti.org/api/v2.0/organisation/35845,,100227754
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,PANGEA MINERALS LTD (TUL & BUZ),1212-E,Social security employer contributions,NSSF Contribution,USD,,,2251465,https://eiti.org/api/v2.0/organisation/35845,,100227754
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,PANGEA MINERALS LTD (TUL & BUZ),1212-E,Social security employer contributions,PPF Contribution,USD,,,119382,https://eiti.org/api/v2.0/organisation/35845,,100227754
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,PANGEA MINERALS LTD (TUL & BUZ),1415-E1,Royalties,Royalties for minerals - Converted fromUSD,USD,,,9303396,https://eiti.org/api/v2.0/organisation/35845,,100227754
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BARRICK EXPLORATION AFRICA LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,92089,https://eiti.org/api/v2.0/organisation/35846,,100209187
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BARRICK EXPLORATION AFRICA LIMITED,114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,27968,https://eiti.org/api/v2.0/organisation/35846,,100209187
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,BARRICK EXPLORATION AFRICA LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,124977,https://eiti.org/api/v2.0/organisation/35846,,100209187
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,RESOLUTE TANZANIA LIMITED,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,4075194,https://eiti.org/api/v2.0/organisation/35847,,100206013
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,RESOLUTE TANZANIA LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,579334,https://eiti.org/api/v2.0/organisation/35847,,100206013
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,RESOLUTE TANZANIA LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,407,https://eiti.org/api/v2.0/organisation/35847,,100206013
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,RESOLUTE TANZANIA LIMITED,114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,64181,https://eiti.org/api/v2.0/organisation/35847,,100206013
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,RESOLUTE TANZANIA LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,128033,https://eiti.org/api/v2.0/organisation/35847,,100206013
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,RESOLUTE TANZANIA LIMITED,116-E,Other taxes payable by natural resource companies,Local Levy - Converted from USD,USD,,,200000,https://eiti.org/api/v2.0/organisation/35847,,100206013
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,RESOLUTE TANZANIA LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,1000677,https://eiti.org/api/v2.0/organisation/35847,,100206013
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,RESOLUTE TANZANIA LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,13207,https://eiti.org/api/v2.0/organisation/35847,,100206013
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,RESOLUTE TANZANIA LIMITED,1415-E1,Royalties,Royalties for minerals - Converted fromUSD,USD,,,4769144,https://eiti.org/api/v2.0/organisation/35847,,100206013
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,GEITA GOLD MINING LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,1943688,https://eiti.org/api/v2.0/organisation/35848,,100222930
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,GEITA GOLD MINING LIMITED,1142-E,Excise taxes,Excise Duty,USD,,,5270127,https://eiti.org/api/v2.0/organisation/35848,,100222930
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,GEITA GOLD MINING LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,1053,https://eiti.org/api/v2.0/organisation/35848,,100222930
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,GEITA GOLD MINING LIMITED,114521-E,Licence fees,Rent and License Fees - Converted from USD,USD,,,264000,https://eiti.org/api/v2.0/organisation/35848,,100222930
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,GEITA GOLD MINING LIMITED,114521-E,Licence fees,Stamp Duty,USD,,,37,https://eiti.org/api/v2.0/organisation/35848,,100222930
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,GEITA GOLD MINING LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,3598401,https://eiti.org/api/v2.0/organisation/35848,,100222930
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,GEITA GOLD MINING LIMITED,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,200504,https://eiti.org/api/v2.0/organisation/35848,,100222930
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,GEITA GOLD MINING LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,3803110,https://eiti.org/api/v2.0/organisation/35848,,100222930
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,GEITA GOLD MINING LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,874862,https://eiti.org/api/v2.0/organisation/35848,,100222930
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,GEITA GOLD MINING LIMITED,1415-E1,Royalties,Royalties for minerals - Converted fromUSD,USD,,,11531724,https://eiti.org/api/v2.0/organisation/35848,,100222930
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,WILLIAMSON DIAMONDS LTD,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,233623,https://eiti.org/api/v2.0/organisation/35849,,100108682
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,WILLIAMSON DIAMONDS LTD,114521-E,Licence fees,Rent and License Fees,USD,,,14079,https://eiti.org/api/v2.0/organisation/35849,,100108682
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,WILLIAMSON DIAMONDS LTD,1151-E,Customs and other import duties,Import Duties,USD,,,231253,https://eiti.org/api/v2.0/organisation/35849,,100108682
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,WILLIAMSON DIAMONDS LTD,1212-E,Social security employer contributions,NSSF Contribution,USD,,,901546,https://eiti.org/api/v2.0/organisation/35849,,100108682
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,WILLIAMSON DIAMONDS LTD,1212-E,Social security employer contributions,PPF Contribution,USD,,,362,https://eiti.org/api/v2.0/organisation/35849,,100108682
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,WILLIAMSON DIAMONDS LTD,1415-E1,Royalties,Royalties for minerals - Converted fromUSD,USD,,,987330,https://eiti.org/api/v2.0/organisation/35849,,100108682
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,TANGA CEMENT COMPANY LTD,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,6719901,https://eiti.org/api/v2.0/organisation/35850,,100159937
2017-05-19T00:00:00+0000,2017-05-19T00:00:00+0000,Tanzania,TZA,2010,2009-07-01,2010-06-30,TANGA CEMENT COMPANY LTD,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,374000,https://eiti.org/api/v2.0/organisation/35850,,100159937
