created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2009,2009-01-01,2009-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,110938711,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2009,2009-01-01,2009-12-01,Perupetro S.A.,1415-E1,Royalties,Regalias Petroleras,USD,,,731510127,https://eiti.org/api/v2.0/organisation/26042
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2010,2010-01-01,2010-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,3010091532,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2010,2010-01-01,2010-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,0,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2010,2010-01-01,2010-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Gravamen Especial a la Mineria,USD,,,0,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2010,2010-01-01,2010-12-01,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia,USD,,,8716090,https://eiti.org/api/v2.0/organisation/41738
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2010,2010-01-01,2010-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,200477242,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2010,2010-01-01,2010-12-01,Perupetro S.A.,1415-E1,Royalties,Regalias Petroleras,USD,,,1138862789,https://eiti.org/api/v2.0/organisation/26042
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2011,2011-01-01,2011-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,3640693675,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2011,2011-01-01,2011-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,48280983,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2011,2011-01-01,2011-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Gravamen Especial a la Mineria,USD,,,112194856,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2011,2011-01-01,2011-12-01,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia,USD,,,13160928,https://eiti.org/api/v2.0/organisation/41738
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2011,2011-01-01,2011-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,257433912,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2011,2011-01-01,2011-12-01,Perupetro S.A.,1415-E1,Royalties,Regalias Petroleras,USD,,,1812592658,https://eiti.org/api/v2.0/organisation/26042
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2012,2012-01-01,2012-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,2997833285,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2012,2012-01-01,2012-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,143411953,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2012,2012-01-01,2012-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Gravamen Especial a la Mineria,USD,,,447511818,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2012,2012-01-01,2012-12-01,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia,USD,,,12617772,https://eiti.org/api/v2.0/organisation/41738
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2012,2012-01-01,2012-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,177038871,https://eiti.org/api/v2.0/organisation/41737
2017-07-14T00:00:00+0000,2017-07-14T00:00:00+0000,Peru,PER,2012,2012-01-01,2012-12-01,Perupetro S.A.,1415-E1,Royalties,Regalias Petroleras,USD,,,1702439542,https://eiti.org/api/v2.0/organisation/26042
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2013,2013-01-01,2013-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,3017481964,https://eiti.org/api/v2.0/organisation/41737
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2013,2013-01-01,2013-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Minería,USD,,,130162151,https://eiti.org/api/v2.0/organisation/41737
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2013,2013-01-01,2013-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Gravamen Especial a la Minería,USD,,,296786661,https://eiti.org/api/v2.0/organisation/41737
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2013,2013-01-01,2013-12-01,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia,USD,,,11238107,https://eiti.org/api/v2.0/organisation/41738
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2013,2013-01-01,2013-12-01,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalías Mineras,USD,,,165504411,https://eiti.org/api/v2.0/organisation/41737
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2013,2013-01-01,2013-12-01,Perupetro S.A.,1415-E1,Royalties,Regalías Petroleras,USD,,,1890313510,https://eiti.org/api/v2.0/organisation/26042
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Peru,PER,2014,2014-01-01,2014-12-31,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,2082270845.4292,https://eiti.org/api/v2.0/organisation/41737
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Peru,PER,2014,2014-01-01,2014-12-31,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,124457363.22401,https://eiti.org/api/v2.0/organisation/41737
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Peru,PER,2014,2014-01-01,2014-12-31,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Gravamen Especial a la Mineria,USD,,,174661285.76413,https://eiti.org/api/v2.0/organisation/41737
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Peru,PER,2014,2014-01-01,2014-12-31,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derechos de Vigencia,USD,,,8905102,https://eiti.org/api/v2.0/organisation/41738
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Peru,PER,2014,2014-01-01,2014-12-31,Superintendencia Nacional de Aduanas y de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,465985289,https://eiti.org/api/v2.0/organisation/41737
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Peru,PER,2014,2014-01-01,2014-12-31,Perupetro S.A.,1415-E1,Royalties,Regalias Petroleras,USD,,,1337732267,https://eiti.org/api/v2.0/organisation/26042
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2015,2015-01-01,2015-12-31,Superintendencia Nacional de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta Minero,USD,,,950838671,https://eiti.org/api/v2.0/organisation/56134
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2015,2015-01-01,2015-12-31,Superintendencia Nacional de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta Hidrocarburos,USD,,,182079816,https://eiti.org/api/v2.0/organisation/56134
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2015,2015-01-01,2015-12-31,Superintendencia Nacional de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,63810466,https://eiti.org/api/v2.0/organisation/56134
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2015,2015-01-01,2015-12-31,Superintendencia Nacional de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Gravamen Minero,USD,,,98791522,https://eiti.org/api/v2.0/organisation/56134
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2015,2015-01-01,2015-12-31,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derecho de Vigencia,USD,,,43779025,https://eiti.org/api/v2.0/organisation/41738
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2015,2015-01-01,2015-12-31,Superintendencia Nacional de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,154728603,https://eiti.org/api/v2.0/organisation/56134
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2015,2015-01-01,2015-12-31,Perupetro,1415-E1,Royalties,Regalias de Hidrocarburos,USD,,,790926545,https://eiti.org/api/v2.0/organisation/1551
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2016,2016-01-01,2016-12-31,Superintendencia Nacional de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta Minero,USD,,,1195335506,https://eiti.org/api/v2.0/organisation/56134
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2016,2016-01-01,2016-12-31,Superintendencia Nacional de Administracion Tributaria (SUNAT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta Hidrocarburos,USD,,,210741810,https://eiti.org/api/v2.0/organisation/56134
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2016,2016-01-01,2016-12-31,Superintendencia Nacional de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto Especial a la Mineria,USD,,,145275607,https://eiti.org/api/v2.0/organisation/56134
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2016,2016-01-01,2016-12-31,Superintendencia Nacional de Administracion Tributaria (SUNAT),1112-E2,"Extraordinary taxes on income, profits and capital gains",Gravamen Minero,USD,,,60258472,https://eiti.org/api/v2.0/organisation/56134
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2016,2016-01-01,2016-12-31,"Instituto Geologico, Minero y Metalurgico (INGEMMET)",114521-E,Licence fees,Derecho de Vigencia,USD,,,42191165,https://eiti.org/api/v2.0/organisation/41738
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2016,2016-01-01,2016-12-31,Superintendencia Nacional de Administracion Tributaria (SUNAT),1415-E1,Royalties,Regalias Mineras,USD,,,215262412,https://eiti.org/api/v2.0/organisation/56134
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Peru,PER,2016,2016-01-01,2016-12-31,Perupetro,1415-E1,Royalties,Regalias de Hidrocarburos,USD,,,656275632,https://eiti.org/api/v2.0/organisation/1551
