created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unitimber Corporation,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Stumpage Fee,USD,,,202678,https://eiti.org/api/v2.0/organisation/58189,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unitimber Corporation,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,53,https://eiti.org/api/v2.0/organisation/58189,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unitimber Corporation,116-E,Other taxes payable by natural resource companies,Other receipts - converted from LD,USD,,,510450,https://eiti.org/api/v2.0/organisation/58189,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Unitimber Corporation,1422-E,Administrative fees for government services,Administrative fees,USD,,,220,https://eiti.org/api/v2.0/organisation/58189,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,UFC Regnais,116-E,Other taxes payable by natural resource companies,Other Withholdings,USD,,,250,https://eiti.org/api/v2.0/organisation/58190,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,UFC Regnais,116-E,Other taxes payable by natural resource companies,Other receipts - converted from LD,USD,,,249000,https://eiti.org/api/v2.0/organisation/58190,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,African Aura Resources Liberia Limited,114521-E,Licence fees,Minerals License fees,USD,,,27791,https://eiti.org/api/v2.0/organisation/58191,,404214004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,African Aura Resources Liberia Limited,114521-E,Licence fees,Minerals License fees - converted from LD,USD,,,249000,https://eiti.org/api/v2.0/organisation/58191,,404214004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,African Aura Resources Liberia Limited,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,1781,https://eiti.org/api/v2.0/organisation/58191,,404214004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Stumpage Fee,USD,,,110,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,1142-E,Excise taxes,Excise Tax,USD,,,196,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,114521-E,Licence fees,Minerals License fees,USD,,,117902,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,1151-E,Customs and other import duties,Customs User Fees,USD,,,9562,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,1151-E,Customs and other import duties,Other receipts - Customs,USD,,,32058,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,6857,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,1151-E,Customs and other import duties,Import Levy - Taxes and Fees,USD,,,10070,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,1152-E,Taxes on exports,Export tax,USD,,,5970,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,116-E,Other taxes payable by natural resource companies,Other Withholdings,USD,,,8730,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,3612,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Amlib United Minerals,1422-E,Administrative fees for government services,Administrative fees,USD,,,3385,https://eiti.org/api/v2.0/organisation/58193,,400777004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,1151-E,Customs and other import duties,Customs User Fees,USD,,,400000,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,506273,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,1151-E,Customs and other import duties,Import Levy - Taxes and Fees,USD,,,3764,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,1151-E,Customs and other import duties,Fines for customs offences,USD,,,21183,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,116-E,Other taxes payable by natural resource companies,Other Withholdings,USD,,,6500,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,116-E,Other taxes payable by natural resource companies,Unassigned,USD,,,143561,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,25358,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,1415-E1,Royalties,Area Fee,USD,,,200000,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,1415-E2,Bonuses,Signature Fees/Signing Bonus,USD,,,15000000,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Annual Social Contribution (County & Community),USD,,,6994521,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,ArcelorMital Liberia Limited,1422-E,Administrative fees for government services,Administrative fees,USD,,,5795,https://eiti.org/api/v2.0/organisation/58194,,404633007
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BEA Mountain Mining Corporation,114521-E,Licence fees,Minerals License fees - converted from LD,USD,,,261450,https://eiti.org/api/v2.0/organisation/58195,,404492004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BEA Mountain Mining Corporation,1151-E,Customs and other import duties,Customs User Fees,USD,,,784,https://eiti.org/api/v2.0/organisation/58195,,404492004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BEA Mountain Mining Corporation,1151-E,Customs and other import duties,Other receipts - Customs,USD,,,1770,https://eiti.org/api/v2.0/organisation/58195,,404492004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BEA Mountain Mining Corporation,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,756,https://eiti.org/api/v2.0/organisation/58195,,404492004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BEA Mountain Mining Corporation,1151-E,Customs and other import duties,Import Levy - Taxes and Fees,USD,,,4228,https://eiti.org/api/v2.0/organisation/58195,,404492004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BEA Mountain Mining Corporation,1151-E,Customs and other import duties,Import Levy - Other,USD,,,9440,https://eiti.org/api/v2.0/organisation/58195,,404492004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BEA Mountain Mining Corporation,1151-E,Customs and other import duties,Fines for customs offences,USD,,,3911,https://eiti.org/api/v2.0/organisation/58195,,404492004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BEA Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Other Withholdings,USD,,,6000,https://eiti.org/api/v2.0/organisation/58195,,404492004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BEA Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,1370,https://eiti.org/api/v2.0/organisation/58195,,404492004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BEA Mountain Mining Corporation,1422-E,Administrative fees for government services,Administrative fees,USD,,,75,https://eiti.org/api/v2.0/organisation/58195,,404492004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BHP Billiton World Exploration,1142-E,Excise taxes,Excise Tax,USD,,,34737,https://eiti.org/api/v2.0/organisation/58196,,404839004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BHP Billiton World Exploration,1151-E,Customs and other import duties,Customs User Fees,USD,,,866,https://eiti.org/api/v2.0/organisation/58196,,404839004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BHP Billiton World Exploration,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,52079,https://eiti.org/api/v2.0/organisation/58196,,404839004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BHP Billiton World Exploration,1151-E,Customs and other import duties,Import Levy - Taxes and Fees,USD,,,377288,https://eiti.org/api/v2.0/organisation/58196,,404839004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BHP Billiton World Exploration,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,4805,https://eiti.org/api/v2.0/organisation/58196,,404839004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BHP Billiton World Exploration,116-E,Other taxes payable by natural resource companies,Other receipts - converted from LD,USD,,,249000,https://eiti.org/api/v2.0/organisation/58196,,404839004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,BHP Billiton World Exploration,1422-E,Administrative fees for government services,Administrative fees,USD,,,40499,https://eiti.org/api/v2.0/organisation/58196,,404839004
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Broadway Consolidated Plc,114521-E,Licence fees,Minerals License fees,USD,,,171500,https://eiti.org/api/v2.0/organisation/58197,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Broadway Consolidated Plc,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,54,https://eiti.org/api/v2.0/organisation/58197,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Broadway Consolidated Plc,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,674,https://eiti.org/api/v2.0/organisation/58197,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Broadway Consolidated Plc,1415-E1,Royalties,Surface Rental (MLME),USD,,,516474,https://eiti.org/api/v2.0/organisation/58197,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Broadway Consolidated Plc,1422-E,Administrative fees for government services,Other administrative fees,USD,,,1795,https://eiti.org/api/v2.0/organisation/58197,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Bukon Jedeh Resources,114521-E,Licence fees,Minerals License fees,USD,,,900,https://eiti.org/api/v2.0/organisation/58198,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Bukon Jedeh Resources,114521-E,Licence fees,Minerals License fees - converted from LD,USD,,,249000,https://eiti.org/api/v2.0/organisation/58198,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Bukon Jedeh Resources,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,648,https://eiti.org/api/v2.0/organisation/58198,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Crafton Development Inc.,114521-E,Licence fees,Minerals License fees,USD,,,35000,https://eiti.org/api/v2.0/organisation/58199,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Ducor Minerals Incorporated,114521-E,Licence fees,Minerals License fees,USD,,,82925,https://eiti.org/api/v2.0/organisation/58201,,403153001
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Ducor Minerals Incorporated,116-E,Other taxes payable by natural resource companies,Other receipts - converted from LD,USD,,,249000,https://eiti.org/api/v2.0/organisation/58201,,403153001
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,G-10 Resources Inc.,1415-E1,Royalties,Area Fee,USD,,,50000,https://eiti.org/api/v2.0/organisation/58202,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Golden Ventures Inc.,114521-E,Licence fees,Minerals License fees,USD,,,40000,https://eiti.org/api/v2.0/organisation/58203,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Golden Ventures Inc.,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,3600,https://eiti.org/api/v2.0/organisation/58203,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Golden Ventures Inc.,116-E,Other taxes payable by natural resource companies,Other receipts - converted from LD,USD,,,498000,https://eiti.org/api/v2.0/organisation/58203,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Hummingbird Resourced Incorporated,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,548,https://eiti.org/api/v2.0/organisation/58204,,407712005
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Hummingbird Resourced Incorporated,116-E,Other taxes payable by natural resource companies,Other receipts - converted from LD,USD,,,249000,https://eiti.org/api/v2.0/organisation/58204,,407712005
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Hummingbird Resourced Incorporated,1422-E,Administrative fees for government services,Other administrative fees,USD,,,300,https://eiti.org/api/v2.0/organisation/58204,,407712005
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,KPO Resources Corporation,114521-E,Licence fees,Minerals License fees - converted from LD,USD,,,261450,https://eiti.org/api/v2.0/organisation/58206,,406258009
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,KPO Resources Corporation,1151-E,Customs and other import duties,Customs User Fees,USD,,,362,https://eiti.org/api/v2.0/organisation/58206,,406258009
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,KPO Resources Corporation,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,5719,https://eiti.org/api/v2.0/organisation/58206,,406258009
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,KPO Resources Corporation,1151-E,Customs and other import duties,Import Levy - Taxes and Fees,USD,,,1077,https://eiti.org/api/v2.0/organisation/58206,,406258009
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,KPO Resources Corporation,1151-E,Customs and other import duties,Import Levy - Other,USD,,,62486,https://eiti.org/api/v2.0/organisation/58206,,406258009
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,KPO Resources Corporation,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,4254,https://eiti.org/api/v2.0/organisation/58206,,406258009
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,KPO Resources Corporation,1415-E1,Royalties,Royalty,USD,,,504,https://eiti.org/api/v2.0/organisation/58206,,406258009
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,KPO Resources Corporation,1422-E,Administrative fees for government services,Administrative fees,USD,,,1825,https://eiti.org/api/v2.0/organisation/58206,,406258009
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,KPO Resources Corporation,1422-E,Administrative fees for government services,Administrative fees - LD payments,USD,,,100,https://eiti.org/api/v2.0/organisation/58206,,406258009
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Gold Corporation,114521-E,Licence fees,Minerals License fees - converted from LD,USD,,,261450,https://eiti.org/api/v2.0/organisation/58207,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Gold Corporation,1151-E,Customs and other import duties,Import Levy - Taxes and Fees,USD,,,1066,https://eiti.org/api/v2.0/organisation/58207,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberia Gold Corporation,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,1947,https://eiti.org/api/v2.0/organisation/58207,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberty Gold & Diamond Mining Inc,114521-E,Licence fees,Minerals License fees,USD,,,55000,https://eiti.org/api/v2.0/organisation/58208,,403397008
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberty Gold & Diamond Mining Inc,1151-E,Customs and other import duties,Other receipts - Customs,USD,,,1821,https://eiti.org/api/v2.0/organisation/58208,,403397008
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberty Gold & Diamond Mining Inc,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,180,https://eiti.org/api/v2.0/organisation/58208,,403397008
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberty Gold & Diamond Mining Inc,1151-E,Customs and other import duties,Import Levy - Taxes and Fees,USD,,,1401,https://eiti.org/api/v2.0/organisation/58208,,403397008
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberty Gold & Diamond Mining Inc,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,11008,https://eiti.org/api/v2.0/organisation/58208,,403397008
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberty Gold & Diamond Mining Inc,1422-E,Administrative fees for government services,Administrative fees,USD,,,223,https://eiti.org/api/v2.0/organisation/58208,,403397008
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Liberty Gold & Diamond Mining Inc,1422-E,Administrative fees for government services,Other administrative fees - converted from LD,USD,,,87150,https://eiti.org/api/v2.0/organisation/58208,,403397008
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Magma Mineral Resources Incorporated,114521-E,Licence fees,Minerals License fees,USD,,,50000,https://eiti.org/api/v2.0/organisation/58209,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Magma Mineral Resources Incorporated,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,900,https://eiti.org/api/v2.0/organisation/58209,,NA
2019-01-09T00:00:00+0000,2019-01-09T00:00:00+0000,Liberia,LBR,2008,2007-07-01,2008-06-30,Mano River Resources Incorporated,116-E,Other taxes payable by natural resource companies,Other receipts,USD,,,396,https://eiti.org/api/v2.0/organisation/58210,,NA
