created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Sasol Petroleum Temane Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,161170,https://eiti.org/api/v2.0/organisation/50744,,400077142
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Statoil Oil & Gas Mozambique AS,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,510597,https://eiti.org/api/v2.0/organisation/50745,,400155593
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Tantalum Mineracao E Prospeccao Limitada,114521-E,Licence fees,Surface Tax,USD,,,18864,https://eiti.org/api/v2.0/organisation/50746,,400123713
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Twigg Exploration & Mining Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,460,https://eiti.org/api/v2.0/organisation/50747,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Twigg Exploration & Mining Limitada,114521-E,Licence fees,Surface Tax,USD,,,58136,https://eiti.org/api/v2.0/organisation/50747,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Acosterras Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,43783,https://eiti.org/api/v2.0/organisation/50671,,400120234
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Acosterras Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,5637,https://eiti.org/api/v2.0/organisation/50671,,400120234
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Africa Great Wall Mining Development Company Limitada,114521-E,Licence fees,Surface Tax,USD,,,14529,https://eiti.org/api/v2.0/organisation/50672,,400182426
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Afrifocus Resources Limitada,114521-E,Licence fees,Surface Tax,USD,,,16819,https://eiti.org/api/v2.0/organisation/50673,,400197601
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Afriminas Minerais Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,911,https://eiti.org/api/v2.0/organisation/50674,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Afriminas Minerais Limitada,114521-E,Licence fees,Surface Tax,USD,,,22348,https://eiti.org/api/v2.0/organisation/50674,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Anadarko Mocambique Area 1 Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,18831535,https://eiti.org/api/v2.0/organisation/50675,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Anadarko Mocambique Area 1 Limitada,114521-E,Licence fees,Environmental License,USD,,,152,https://eiti.org/api/v2.0/organisation/50675,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Anadarko Mocambique Area 1 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,3903533,https://eiti.org/api/v2.0/organisation/50675,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Biworld International Limited,114521-E,Licence fees,Surface Tax,USD,,,43238,https://eiti.org/api/v2.0/organisation/50676,,400137897
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Buzi Hydrocarbons,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,370261,https://eiti.org/api/v2.0/organisation/50677,,400246343
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Capitol Resources Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,1337,https://eiti.org/api/v2.0/organisation/50678,,400136327
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Capitol Resources Limitada,114521-E,Licence fees,Surface Tax,USD,,,103410,https://eiti.org/api/v2.0/organisation/50678,,400136327
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Companhia Carvoeira de Samoa Limitada,114521-E,Licence fees,Surface Tax,USD,,,24642,https://eiti.org/api/v2.0/organisation/50679,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Companhia Carvoeira de Samoa Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,24642,https://eiti.org/api/v2.0/organisation/50679,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Companhia Mocambicana de Hidrocarbonetos SARL,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,2829859,https://eiti.org/api/v2.0/organisation/50680,,400102961
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Empresa Nacional de Hidrocarbonetos Ep,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,298407,https://eiti.org/api/v2.0/organisation/50681,,600000241
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Eni East Africa,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,1521266,https://eiti.org/api/v2.0/organisation/50682,,400167265
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Eni East Africa,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,199060,https://eiti.org/api/v2.0/organisation/50682,,400167265
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Eni East Africa,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,248826,https://eiti.org/api/v2.0/organisation/50682,,400167265
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,ENRC Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,6443,https://eiti.org/api/v2.0/organisation/50683,,400251975
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,ENRC Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,94287,https://eiti.org/api/v2.0/organisation/50683,,400251975
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,ENRC Mocambique Limitada,114521-E,Licence fees,Environmental License,USD,,,1669,https://eiti.org/api/v2.0/organisation/50683,,400251975
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Essar Minas de Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,911,https://eiti.org/api/v2.0/organisation/50684,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Essar Minas de Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,19600,https://eiti.org/api/v2.0/organisation/50684,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Essar Minas de Mocambique Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,9471,https://eiti.org/api/v2.0/organisation/50684,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Eta Star Mocambique SA,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,10046,https://eiti.org/api/v2.0/organisation/50685,,400155275
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Eta Star Mocambique SA,114521-E,Licence fees,Surface Tax,USD,,,1821,https://eiti.org/api/v2.0/organisation/50685,,400155275
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Global Mineral Resources (Mozambique) Limitada,114521-E,Licence fees,Surface Tax,USD,,,12371,https://eiti.org/api/v2.0/organisation/50686,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Highland African Mining Company Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,3035,https://eiti.org/api/v2.0/organisation/50687,,400095914
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Highland African Mining Company Limitada,114521-E,Licence fees,Surface Tax,USD,,,12375,https://eiti.org/api/v2.0/organisation/50687,,400095914
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Highland African Mining Company Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,16431,https://eiti.org/api/v2.0/organisation/50687,,400095914
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,JSPL Mozambique Minerais Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,50649,https://eiti.org/api/v2.0/organisation/50688,,400206791
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,JSPL Mozambique Minerais Limitada,114521-E,Licence fees,Surface Tax,USD,,,4254,https://eiti.org/api/v2.0/organisation/50688,,400206791
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,JSW Natural Resources Mozambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,28257,https://eiti.org/api/v2.0/organisation/50689,,400173885
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Kenmare Moma Mining (Mauritius) Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,394547,https://eiti.org/api/v2.0/organisation/50690,,400090688
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Kenmare Moma Mining (Mauritius) Limitada,114521-E,Licence fees,Surface Tax,USD,,,81696,https://eiti.org/api/v2.0/organisation/50690,,400090688
