created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes verses a l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance miniere proportionnelle (RMP),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance sur autoconsommation,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Accords commerciaux,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Versement au titre de la Commercialisation de la part de l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Profit Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Générale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/35478
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Direction Generale des Impots et des Domaines (DGID),1421-E,Sales of goods and services by government units,Verification fiscales,USD,,,0,https://eiti.org/api/v2.0/organisation/35363
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2006,2006-01-01,2006-12-31,Ministere des Hydrocarbures (MH),1421-E,Sales of goods and services by government units,Frais d’audit des couts petroliers,USD,,,0,https://eiti.org/api/v2.0/organisation/35425
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,8834834,https://eiti.org/api/v2.0/organisation/35363
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes verses a l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance miniere proportionnelle (RMP),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance sur autoconsommation,USD,,,285513234,https://eiti.org/api/v2.0/organisation/35364
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,13491208,https://eiti.org/api/v2.0/organisation/35364
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,35754095,https://eiti.org/api/v2.0/organisation/35364
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Profit Oil [2],USD,,,410449,https://eiti.org/api/v2.0/organisation/35364
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale du Tresor (DGT),1415-E32,Delivered/paid to state-owned enterprise(s),Versement au titre de la Commercialisation de la part de l'etat [2],USD,,,2249683723,https://eiti.org/api/v2.0/organisation/35364
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,0,https://eiti.org/api/v2.0/organisation/35406
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/35406
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Direction Generale des Impots et des Domaines (DGID),1421-E,Sales of goods and services by government units,Verification fiscales,USD,,,2793617,https://eiti.org/api/v2.0/organisation/35363
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Republic of the Congo,COG,2007,2007-01-01,2007-12-31,Ministere des Hydrocarbures (MH),1421-E,Sales of goods and services by government units,Frais d’audit des couts petroliers,USD,,,0,https://eiti.org/api/v2.0/organisation/35425
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,51392336,https://eiti.org/api/v2.0/organisation/35363
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes verses a l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance miniere proportionnelle (RMP),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance sur autoconsommation,USD,,,341257671,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,49115991,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale du Tresor (DGT),1415-E32,Delivered/paid to state-owned enterprise(s),Versement au titre de la Commercialisation de la part de l'etat [2],USD,,,3913350813,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Profit Oil [2],USD,,,3919258,https://eiti.org/api/v2.0/organisation/35364
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,0,https://eiti.org/api/v2.0/organisation/35406
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/35406
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Direction Generale des Impots et des Domaines (DGID),1421-E,Sales of goods and services by government units,Verification fiscales,USD,,,3241245,https://eiti.org/api/v2.0/organisation/35363
2017-05-11T00:00:00+0000,2017-05-11T00:00:00+0000,Republic of the Congo,COG,2008,2008-01-01,2008-12-31,Ministere des Hydrocarbures (MH),1421-E,Sales of goods and services by government units,Frais d’audit des couts petroliers,USD,,,0,https://eiti.org/api/v2.0/organisation/35425
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,53120705,https://eiti.org/api/v2.0/organisation/35363
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes verses a l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance miniere proportionnelle (RMP),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance sur autoconsommation,USD,,,221413895,https://eiti.org/api/v2.0/organisation/35364
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,3081026,https://eiti.org/api/v2.0/organisation/35364
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,35628423,https://eiti.org/api/v2.0/organisation/35364
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Profit Oil [2],USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale du Tresor (DGT),1415-E32,Delivered/paid to state-owned enterprise(s),Versement au titre de la Commercialisation de la part de l'etat [2],USD,,,1858465340,https://eiti.org/api/v2.0/organisation/35364
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,0,https://eiti.org/api/v2.0/organisation/35406
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/35406
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Direction Generale des Impots et des Domaines (DGID),1421-E,Sales of goods and services by government units,Verification fiscales,USD,,,5218473,https://eiti.org/api/v2.0/organisation/35363
2019-10-25T00:00:00+0000,2019-10-25T00:00:00+0000,Republic of the Congo,COG,2009,2009-01-01,2009-12-31,Ministere des Hydrocarbures (MH),1421-E,Sales of goods and services by government units,Frais d’audit des couts petroliers,USD,,,0,https://eiti.org/api/v2.0/organisation/35425
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,49786319,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale des Impots et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impots retenus a la source des sons-traitants,USD,,,3602723,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale des Impots et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA,USD,,,12915152,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Droits de douanes,USD,,,1086776,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes verses a l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance miniere proportionnelle (RMP),USD,,,82619673,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Accords commerciaux,USD,,,86912099,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,56400216,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale du Tresor (DGT),1415-E32,Delivered/paid to state-owned enterprise(s),Versement au titre de la Commercialisation de la part de l'etat [3],USD,,,2810889012,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale du Tresor (DGT),1415-E32,Delivered/paid to state-owned enterprise(s),Versement au titre de profit oil [3],USD,,,35479,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,SNPC - Societe Nationale des Petroles du Congo,1415-E32,Delivered/paid to state-owned enterprise(s),Part d'huile de la SNPC en numeraire,USD,,,8527042,https://eiti.org/api/v2.0/organisation/72400
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,0,https://eiti.org/api/v2.0/organisation/35406
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/35406
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,1479168,https://eiti.org/api/v2.0/organisation/35366
