created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Centrica Resources (Norge) AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-11726095,https://eiti.org/api/v2.0/organisation/43328,,990089655
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Chevron Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,66891788,https://eiti.org/api/v2.0/organisation/43329,,930322784
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Concedo ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-3209854,https://eiti.org/api/v2.0/organisation/43330,,988217867
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,ConocoPhilips Skandinavia AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,3468734124,https://eiti.org/api/v2.0/organisation/43331,,918110127
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,ConocoPhilips Skandinavia AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,14340511,https://eiti.org/api/v2.0/organisation/43331,,918110127
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,ConocoPhilips Skandinavia AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,48004197,https://eiti.org/api/v2.0/organisation/43331,,918110127
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,ConocoPhilips Skandinavia AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax) [1],USD,,,1330839,https://eiti.org/api/v2.0/organisation/43331,,918110127
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Dana Petroleum Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,9413686,https://eiti.org/api/v2.0/organisation/43332,,987863749
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Det norske oljeselskap ASA (incl NOIL Energy),1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-117433212,https://eiti.org/api/v2.0/organisation/43333,,989795848
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Det norske oljeselskap ASA (incl NOIL Energy),114521-E,Licence fees,Arealavgift (Arae fee),USD,,,3139051,https://eiti.org/api/v2.0/organisation/43333,,989795848
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Det norske oljeselskap ASA (incl NOIL Energy),114522-E,Emission and pollution taxes,NOx-avgift (NOx tax) [1],USD,,,340328,https://eiti.org/api/v2.0/organisation/43333,,989795848
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Discover Petroleum AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-8612226,https://eiti.org/api/v2.0/organisation/43334,,987581883
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,DONG E&P Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,6955839,https://eiti.org/api/v2.0/organisation/43335,,931713671
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,DONG E&P Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,-793796,https://eiti.org/api/v2.0/organisation/43335,,931713671
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Edison International Spa,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-5773540,https://eiti.org/api/v2.0/organisation/43336,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Eni Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,1843482482,https://eiti.org/api/v2.0/organisation/43337,,919160675
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Eni Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,32600365,https://eiti.org/api/v2.0/organisation/43337,,919160675
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Enterprise Oil Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,177953285,https://eiti.org/api/v2.0/organisation/43338,,929559428
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,E.ON Ruhrgas Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,21305839,https://eiti.org/api/v2.0/organisation/43339,,985740909
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,ExxonMobil Exploration & Production Norway AS /Norway Inc,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,8246195073,https://eiti.org/api/v2.0/organisation/43340,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,ExxonMobil Exploration & Production Norway AS /Norway Inc,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,3182482,https://eiti.org/api/v2.0/organisation/43340,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,ExxonMobil Exploration & Production Norway AS /Norway Inc,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,9054015,https://eiti.org/api/v2.0/organisation/43340,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,ExxonMobil Exploration & Production Norway AS /Norway Inc,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax) [1],USD,,,1464416,https://eiti.org/api/v2.0/organisation/43340,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Faroe Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-8336496,https://eiti.org/api/v2.0/organisation/43341,,989399071
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,GDF SUEZ E&P Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-54784124,https://eiti.org/api/v2.0/organisation/43342,,983426417
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Genesis Petroleum Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-6011496,https://eiti.org/api/v2.0/organisation/43343,,890191622
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Hess Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,171672628,https://eiti.org/api/v2.0/organisation/43344,,930459321
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Hess Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,459854,https://eiti.org/api/v2.0/organisation/43344,,930459321
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Idemitsu Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,327356569,https://eiti.org/api/v2.0/organisation/43345,,953133210
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Lundin Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-61932117,https://eiti.org/api/v2.0/organisation/43347,,986209409
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Lundin Norway AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,7784672,https://eiti.org/api/v2.0/organisation/43347,,986209409
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Lundin Norway AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax) [1],USD,,,167336,https://eiti.org/api/v2.0/organisation/43347,,986209409
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Maersk Oil Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-28443431,https://eiti.org/api/v2.0/organisation/43348,,986478434
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Maersk Oil PL 018C Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-483212,https://eiti.org/api/v2.0/organisation/43349,,983430783
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Marathon Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-5363321,https://eiti.org/api/v2.0/organisation/43350,,923702962
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Marathon Petroleum Norge AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax) [1],USD,,,83577,https://eiti.org/api/v2.0/organisation/43350,,923702962
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Nexen Exploration Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-38989416,https://eiti.org/api/v2.0/organisation/43351,,989050052
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Norske AEDC A/S,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,1002737,https://eiti.org/api/v2.0/organisation/43352,,946680591
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,North Energy AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-2633942,https://eiti.org/api/v2.0/organisation/43353,,891797702
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Norwegian Energy Company ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-52633029,https://eiti.org/api/v2.0/organisation/43354,,987989297
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,OMV (Norge) AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-21375730,https://eiti.org/api/v2.0/organisation/43355,,988400025
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,PGNiG Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-967518,https://eiti.org/api/v2.0/organisation/43356,,991317155
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Petoro AS,1413-E,Withdrawals from income of quasi-corporations,Statens direkte økonomiske engasjement (State Direct Financial Investment),USD,,,28361337409,https://eiti.org/api/v2.0/organisation/43357,,983382355
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Petro-Canada Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-29308029,https://eiti.org/api/v2.0/organisation/43358,,989362100
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Premier Oil Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-19420255,https://eiti.org/api/v2.0/organisation/43359,,887995222
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Repsol Exploracion S.A,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-1801825,https://eiti.org/api/v2.0/organisation/43360,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Rocksource ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-31946533,https://eiti.org/api/v2.0/organisation/43361,,940376645
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,RWE Dea Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,65074635,https://eiti.org/api/v2.0/organisation/43362,,926620207
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Sagex Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-3014964,https://eiti.org/api/v2.0/organisation/43363,,988120545
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Skagen44 AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-2631387,https://eiti.org/api/v2.0/organisation/43364,,989795767
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Skeie Energy AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-2956204,https://eiti.org/api/v2.0/organisation/43365,,990809712
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,StatoilHydro Petroleum AS incl StatoilHydro ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,22464240511,https://eiti.org/api/v2.0/organisation/43368,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,StatoilHydro Petroleum AS incl StatoilHydro ASA,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,235227190,https://eiti.org/api/v2.0/organisation/43368,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,StatoilHydro Petroleum AS incl StatoilHydro ASA,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,530231204,https://eiti.org/api/v2.0/organisation/43368,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,StatoilHydro Petroleum AS incl StatoilHydro ASA,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax) [1],USD,,,39678467,https://eiti.org/api/v2.0/organisation/43368,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,StatoilHydro Petroleum AS incl StatoilHydro ASA,1412-E2,From government participation (equity),Utbytte fra Statoil (Dividends from Statoil),USD,,,3091240876,https://eiti.org/api/v2.0/organisation/43368,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Svenska Petroleum Exploration AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,12401095,https://eiti.org/api/v2.0/organisation/43369,,910229958
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Talisman Energy Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,257678832,https://eiti.org/api/v2.0/organisation/43370,,985706050
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Talisman Energy Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,9077737,https://eiti.org/api/v2.0/organisation/43370,,985706050
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Talisman Energy Norge AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,5391606,https://eiti.org/api/v2.0/organisation/43370,,985706050
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Talisman Energy Norge AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax) [1],USD,,,1345803,https://eiti.org/api/v2.0/organisation/43370,,985706050
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Total E&P Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,4863873175,https://eiti.org/api/v2.0/organisation/43371,,927066440
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Total E&P Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,17909854,https://eiti.org/api/v2.0/organisation/43371,,927066440
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Total Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,1219891,https://eiti.org/api/v2.0/organisation/43372,,923829822
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,VNG Norge (Operations) AS incl Endeavour,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,14910036,https://eiti.org/api/v2.0/organisation/43373,,934651758
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,VNG Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-10109489,https://eiti.org/api/v2.0/organisation/43374,,934651758
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Wintershall Norge NUF,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-34284854,https://eiti.org/api/v2.0/organisation/43375,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Wintershall Norge ASA incl Revus Energy AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-92410401,https://eiti.org/api/v2.0/organisation/43376,,985224323
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Wintershall Norge ASA incl Revus Energy AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,284672,https://eiti.org/api/v2.0/organisation/43376,,985224323
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Skeie Oil & Gas AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-12011314,https://eiti.org/api/v2.0/organisation/43377,,990809712
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Wintershall Norge AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,1727920,https://eiti.org/api/v2.0/organisation/43378,,985224323
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Noble Energy Europe Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-61314,https://eiti.org/api/v2.0/organisation/43379,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Norpipe Oil AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,3162409,https://eiti.org/api/v2.0/organisation/43380,,975871932
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Norsea Gas AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,64202372,https://eiti.org/api/v2.0/organisation/43381,,918352074
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Petrofac Resources Ltf NUF,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-217153,https://eiti.org/api/v2.0/organisation/43382,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Serica Energy UK Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-3989234,https://eiti.org/api/v2.0/organisation/43383,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2008,2008-01-01,2008-12-31,Shell International Pipelines Inc,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,83114234,https://eiti.org/api/v2.0/organisation/43384,,
