created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Guatemarmol S. A.,1415-E1,Royalties,Regalías,USD,,,6880,https://eiti.org/api/v2.0/organisation/89976,Marble,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Guaxilan S. A.,114521-E,Licence fees,Cánones,USD,,,6615,https://eiti.org/api/v2.0/organisation/89977,Silver,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Mary Louis Johnson Thompson Vda. De Ridinger,114521-E,Licence fees,Cánones,USD,,,3119,https://eiti.org/api/v2.0/organisation/89978,Jade,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Mary Louis Johnson Thompson Vda. De Ridinger,1415-E1,Royalties,Regalías,USD,,,14,https://eiti.org/api/v2.0/organisation/89978,Jade,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Maya Níquel  S. A.,114521-E,Licence fees,Cánones,USD,,,12997,https://eiti.org/api/v2.0/organisation/89979,Nickel,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Minera San Rafael S. A.,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,1936700,https://eiti.org/api/v2.0/organisation/89980,"Gold,Silver",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Minera San Rafael S. A.,114521-E,Licence fees,Cánones,USD,,,46631,https://eiti.org/api/v2.0/organisation/89980,"Gold,Silver",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,"Montana Exploradora de Guatemala, S. A.",1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,26571538,https://eiti.org/api/v2.0/organisation/89981,"Gold,Silver",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,"Montana Exploradora de Guatemala, S. A.",114521-E,Licence fees,Cánones,USD,,,31566,https://eiti.org/api/v2.0/organisation/89981,"Gold,Silver",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,"Montana Exploradora de Guatemala, S. A.",1415-E1,Royalties,Regalías,USD,,,4593627,https://eiti.org/api/v2.0/organisation/89981,"Gold,Silver",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,"Montana Exploradora de Guatemala, S. A.",144-E1,Voluntary transfers to government (donations),Regalías Voluntarias y Donaciones,USD,,,16340139,https://eiti.org/api/v2.0/organisation/89981,"Gold,Silver",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,"Peña Rubia, S. A.",114521-E,Licence fees,Cánones,USD,,,33196,https://eiti.org/api/v2.0/organisation/89982,Limestone,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,"Peña Rubia, S. A.",1415-E1,Royalties,Regalías,USD,,,38326,https://eiti.org/api/v2.0/organisation/89982,Limestone,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Sílice de Centroamérica S. A.,114521-E,Licence fees,Cánones,USD,,,1564,https://eiti.org/api/v2.0/organisation/89983,Silica,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Sílice de Centroamérica S. A.,1415-E1,Royalties,Regalías,USD,,,39957,https://eiti.org/api/v2.0/organisation/89983,Silica,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Various companies not part of the EITI Report,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,2988147,https://eiti.org/api/v2.0/organisation/89984,Minerals,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Various companies not part of the EITI Report,114521-E,Licence fees,Cánones,USD,,,623996,https://eiti.org/api/v2.0/organisation/89984,Minerals,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Various companies not part of the EITI Report,1415-E1,Royalties,Regalías,USD,,,279137,https://eiti.org/api/v2.0/organisation/89984,Minerals,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Latin American Resources LTD,114521-E,Licence fees,Cánones,USD,,,43744,https://eiti.org/api/v2.0/organisation/89985,"Oil,Gas",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Latin American Resources LTD,1415-E1,Royalties,Regalías,USD,,,375794,https://eiti.org/api/v2.0/organisation/89985,"Oil,Gas",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Perenco Guatemala Limited,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,13071467,https://eiti.org/api/v2.0/organisation/89986,"Oil,Gas",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Perenco Guatemala Limited,114521-E,Licence fees,Cánones,USD,,,3064929,https://eiti.org/api/v2.0/organisation/89986,"Oil,Gas",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Perenco Guatemala Limited,1412-E2,From government participation (equity),Participación en la producción,USD,,,90423863,https://eiti.org/api/v2.0/organisation/89986,"Oil,Gas",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Perenco Guatemala Limited,1415-E1,Royalties,Regalías,USD,,,18979994,https://eiti.org/api/v2.0/organisation/89986,"Oil,Gas",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Various companies not part of the EITI Report,1112-E1,"Ordinary taxes on income, profits and capital gains","Impuesto Sobre la Renta, Impuesto de Solidaridad, Impuesto de Timbres Fiscales",USD,,,500327,https://eiti.org/api/v2.0/organisation/89987,"Oil,Gas",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Various companies not part of the EITI Report,114521-E,Licence fees,Cánones,USD,,,281802,https://eiti.org/api/v2.0/organisation/89987,"Oil,Gas",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Various companies not part of the EITI Report,1412-E2,From government participation (equity),Participación en la producción,USD,,,167525,https://eiti.org/api/v2.0/organisation/89987,"Oil,Gas",Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Guatemala,GTM,2013,2013-01-01,2013-12-31,Various companies not part of the EITI Report,1415-E1,Royalties,Regalías,USD,,,2584045,https://eiti.org/api/v2.0/organisation/89987,"Oil,Gas",Not available
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Compania Guatemalteca de Niquel, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,14999,https://eiti.org/api/v2.0/organisation/98953,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Compania Guatemalteca de Niquel, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto de Solidaridad - ISO -,USD,,,73835,https://eiti.org/api/v2.0/organisation/98953,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Compania Guatemalteca de Niquel, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,488418,https://eiti.org/api/v2.0/organisation/98953,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Compania Guatemalteca de Niquel, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,39986,https://eiti.org/api/v2.0/organisation/98953,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Compania Guatemalteca de Niquel, S.A.",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,15267,https://eiti.org/api/v2.0/organisation/98953,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Compania Guatemalteca de Niquel, S.A.",1422-E,Administrative fees for government services,Impuesto Sobre Timbres Fiscales,USD,,,5001,https://eiti.org/api/v2.0/organisation/98953,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Entre Mares, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,57424,https://eiti.org/api/v2.0/organisation/98954,"Gold,Silver",840930-7
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Entre Mares, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,48683,https://eiti.org/api/v2.0/organisation/98954,"Gold,Silver",840930-7
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Guaxilan, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,1087183,https://eiti.org/api/v2.0/organisation/98955,Nickel,7263198-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Guaxilan, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,4796,https://eiti.org/api/v2.0/organisation/98955,Nickel,7263198-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Guaxilan, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,109427,https://eiti.org/api/v2.0/organisation/98955,Nickel,7263198-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Guaxilan, S.A.",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,109427,https://eiti.org/api/v2.0/organisation/98955,Nickel,7263198-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Guaxilan, S.A.",143-E,"Fines, penalties, and forfeits",Multas - SAT - MEM - Municipalidades,USD,,,395,https://eiti.org/api/v2.0/organisation/98955,Nickel,7263198-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Maya Niquel, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,26226,https://eiti.org/api/v2.0/organisation/98956,Nickel,825214-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Minera San Rafael, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,26162837,https://eiti.org/api/v2.0/organisation/98957,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Minera San Rafael, S.A.",113-E,Taxes on property,Impuesto Unico Sobre Inmueble - IUSI -,USD,,,134246,https://eiti.org/api/v2.0/organisation/98957,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Minera San Rafael, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,55936,https://eiti.org/api/v2.0/organisation/98957,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Minera San Rafael, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,591577,https://eiti.org/api/v2.0/organisation/98957,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Minera San Rafael, S.A.",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,591577,https://eiti.org/api/v2.0/organisation/98957,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Montana Exploradora, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,14963099,https://eiti.org/api/v2.0/organisation/98958,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Montana Exploradora, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto de Solidaridad - ISO -,USD,,,4169650,https://eiti.org/api/v2.0/organisation/98958,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Montana Exploradora, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,31808,https://eiti.org/api/v2.0/organisation/98958,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Montana Exploradora, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,1837641,https://eiti.org/api/v2.0/organisation/98958,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Montana Exploradora, S.A.",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,7550671,https://eiti.org/api/v2.0/organisation/98958,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Montana Exploradora, S.A.",143-E,"Fines, penalties, and forfeits",Multas - SAT - MEM - Municipalidades,USD,,,395,https://eiti.org/api/v2.0/organisation/98958,"Gold,Silver",816416-9
