created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Win Myint Mo Industries Co.,Ltd.",1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,8959,https://eiti.org/api/v2.0/organisation/57530,,1928/2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,DELCO (Developers Enterepreneurs Liaison Construction Organizers Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,24365,https://eiti.org/api/v2.0/organisation/57531,,No-556 / 2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,DELCO (Developers Enterepreneurs Liaison Construction Organizers Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,7262,https://eiti.org/api/v2.0/organisation/57531,,No-556 / 2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,DELCO (Developers Enterepreneurs Liaison Construction Organizers Limited,112-E,Taxes on payroll and workforce,Withholding tax,USD,,,35249,https://eiti.org/api/v2.0/organisation/57531,,No-556 / 2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,DELCO (Developers Enterepreneurs Liaison Construction Organizers Limited,1415-E5,Other rent payments,Dead Rent Fees,USD,,,46296,https://eiti.org/api/v2.0/organisation/57531,,No-556 / 2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"GPS Joint Venture Co., Ltd.",1415-E1,Royalties,Royalties,USD,,,80468,https://eiti.org/api/v2.0/organisation/57532,,314 FC/ 2012-2013
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"GPS Joint Venture Co., Ltd.",1415-E2,Bonuses,Signature Bonus,USD,,,200000,https://eiti.org/api/v2.0/organisation/57532,,314 FC/ 2012-2013
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"GPS Joint Venture Co., Ltd.",1415-E32,Delivered/paid to state-owned enterprise(s),Production Split (State share),USD,,,257331,https://eiti.org/api/v2.0/organisation/57532,,314 FC/ 2012-2013
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"GPS Joint Venture Co., Ltd.",1415-E5,Other rent payments,Dead Rent Fees,USD,,,4380,https://eiti.org/api/v2.0/organisation/57532,,314 FC/ 2012-2013
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"GPS Joint Venture Co., Ltd.",1422-E,Administrative fees for government services,Licence Fees,USD,,,2,https://eiti.org/api/v2.0/organisation/57532,,314 FC/ 2012-2013
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Ngwe Yi Pale Mining Co., Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,188246,https://eiti.org/api/v2.0/organisation/57533,,1299/2004-2005
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Ngwe Yi Pale Mining Co., Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,226356,https://eiti.org/api/v2.0/organisation/57533,,1299/2004-2005
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Ngwe Yi Pale Mining Co., Ltd",1151-E,Customs and other import duties,Customs Duties,USD,,,1916,https://eiti.org/api/v2.0/organisation/57533,,1299/2004-2005
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Ngwe Yi Pale Mining Co., Ltd",1415-E1,Royalties,Royalties,USD,,,29186,https://eiti.org/api/v2.0/organisation/57533,,1299/2004-2005
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Ngwe Yi Pale Mining Co., Ltd",1415-E32,Delivered/paid to state-owned enterprise(s),Production Split (State share),USD,,,247353,https://eiti.org/api/v2.0/organisation/57533,,1299/2004-2005
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Ngwe Yi Pale Mining Co., Ltd",1415-E5,Other rent payments,Dead Rent Fees,USD,,,60433,https://eiti.org/api/v2.0/organisation/57533,,1299/2004-2005
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Max Myanmar Manufacturing Co.,",1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,1122,https://eiti.org/api/v2.0/organisation/57534,,1230/2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Max Myanmar Manufacturing Co.,",1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,459071,https://eiti.org/api/v2.0/organisation/57534,,1230/2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Max Myanmar Manufacturing Co.,",1415-E1,Royalties,Royalties,USD,,,7714,https://eiti.org/api/v2.0/organisation/57534,,1230/2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Max Myanmar Manufacturing Co.,",1415-E32,Delivered/paid to state-owned enterprise(s),Production Split (State share),USD,,,240241,https://eiti.org/api/v2.0/organisation/57534,,1230/2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Max Myanmar Manufacturing Co.,",1415-E5,Other rent payments,Dead Rent Fees,USD,,,44220,https://eiti.org/api/v2.0/organisation/57534,,1230/2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Max Myanmar Manufacturing Co.,",1415-E5,Other rent payments,Land rental fees,USD,,,7691,https://eiti.org/api/v2.0/organisation/57534,,1230/2007-2008
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Triple A Cement International Co., Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,306919,https://eiti.org/api/v2.0/organisation/57535,,No. 695 /1998-1999
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Triple A Cement International Co., Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,138459,https://eiti.org/api/v2.0/organisation/57535,,No. 695 /1998-1999
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Triple A Cement International Co., Ltd",112-E,Taxes on payroll and workforce,Withholding tax,USD,,,38298,https://eiti.org/api/v2.0/organisation/57535,,No. 695 /1998-1999
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Triple A Cement International Co., Ltd",1151-E,Customs and other import duties,Customs Duties,USD,,,10406,https://eiti.org/api/v2.0/organisation/57535,,No. 695 /1998-1999
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Triple A Cement International Co., Ltd",1415-E1,Royalties,Royalties,USD,,,22113,https://eiti.org/api/v2.0/organisation/57535,,No. 695 /1998-1999
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Triple A Cement International Co., Ltd",1415-E2,Bonuses,Signature Bonus,USD,,,3123,https://eiti.org/api/v2.0/organisation/57535,,No. 695 /1998-1999
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Triple A Cement International Co., Ltd",1415-E32,Delivered/paid to state-owned enterprise(s),Production Split (State share),USD,,,272994,https://eiti.org/api/v2.0/organisation/57535,,No. 695 /1998-1999
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Triple A Cement International Co., Ltd",1415-E5,Other rent payments,Dead Rent Fees,USD,,,1281,https://eiti.org/api/v2.0/organisation/57535,,No. 695 /1998-1999
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Triple A Cement International Co., Ltd",1415-E5,Other rent payments,Land rental fees,USD,,,6038,https://eiti.org/api/v2.0/organisation/57535,,No. 695 /1998-1999
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Triple A Cement International Co., Ltd",1422-E,Administrative fees for government services,Licence Fees,USD,,,2,https://eiti.org/api/v2.0/organisation/57535,,No. 695 /1998-1999
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Myanmar Wanbao Mining Copper,1151-E,Customs and other import duties,Customs Duties,USD,,,1263,https://eiti.org/api/v2.0/organisation/57536,,9FC of 2010-2011
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Myanmar Yang Tse Copper Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,107690,https://eiti.org/api/v2.0/organisation/57537,,461/2011
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,Myanmar Yang Tse Copper Ltd,1151-E,Customs and other import duties,Customs Duties,USD,,,107606,https://eiti.org/api/v2.0/organisation/57537,,461/2011
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,CNMC Nickel Co Ltd. (MCNICO) (Tagaung Taung Nickel project),112-E,Taxes on payroll and workforce,Withholding tax,USD,,,739946,https://eiti.org/api/v2.0/organisation/57538,,NO.4FC/2008-2009
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Great Genesis Gems Co., Ltd.",1415-E1,Royalties,Royalties,USD,,,4419839,https://eiti.org/api/v2.0/organisation/57539,,978/2005-2006
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Great Genesis Gems Co., Ltd.",1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,15621836,https://eiti.org/api/v2.0/organisation/57539,,978/2005-2006
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Great Genesis Gems Co., Ltd.",1415-E32,Delivered/paid to state-owned enterprise(s),Emporium Fees / Sale Fees,USD,,,400000,https://eiti.org/api/v2.0/organisation/57539,,978/2005-2006
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Great Genesis Gems Co., Ltd.",1422-E,Administrative fees for government services,Supervision Fees,USD,,,397785,https://eiti.org/api/v2.0/organisation/57539,,978/2005-2006
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,MYANMAR IMPERIAL JADE,1415-E1,Royalties,Royalties,USD,,,3988599,https://eiti.org/api/v2.0/organisation/57540,,919 / 1996-1997
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,MYANMAR IMPERIAL JADE,1415-E32,Delivered/paid to state-owned enterprise(s),Emporium Fees / Sale Fees,USD,,,358974,https://eiti.org/api/v2.0/organisation/57540,,919 / 1996-1997
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Richest Gems Co., Ltd",1415-E1,Royalties,Royalties,USD,,,3442042,https://eiti.org/api/v2.0/organisation/57541,,1047/2007-2008 ( 23.11.2007 )
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Richest Gems Co., Ltd",1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,12602939,https://eiti.org/api/v2.0/organisation/57541,,1047/2007-2008 ( 23.11.2007 )
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Richest Gems Co., Ltd",1415-E32,Delivered/paid to state-owned enterprise(s),Emporium Fees / Sale Fees,USD,,,350151,https://eiti.org/api/v2.0/organisation/57541,,1047/2007-2008 ( 23.11.2007 )
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,"Richest Gems Co., Ltd",1422-E,Administrative fees for government services,Supervision Fees,USD,,,309300,https://eiti.org/api/v2.0/organisation/57541,,1047/2007-2008 ( 23.11.2007 )
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,LINN LETT WIN YADANAR GEMS,1415-E1,Royalties,Royalties,USD,,,2100931,https://eiti.org/api/v2.0/organisation/57542,,7/2000-2001
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,LINN LETT WIN YADANAR GEMS,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,5958933,https://eiti.org/api/v2.0/organisation/57542,,7/2000-2001
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,LINN LETT WIN YADANAR GEMS,1415-E32,Delivered/paid to state-owned enterprise(s),Emporium Fees / Sale Fees,USD,,,203834,https://eiti.org/api/v2.0/organisation/57542,,7/2000-2001
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,LINN LETT WIN YADANAR GEMS,1422-E,Administrative fees for government services,Supervision Fees,USD,,,148316,https://eiti.org/api/v2.0/organisation/57542,,7/2000-2001
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,EVER WINNER GEMS,1415-E1,Royalties,Royalties,USD,,,4256692,https://eiti.org/api/v2.0/organisation/57543,,952/1995-1996
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,EVER WINNER GEMS,1415-E32,Delivered/paid to state-owned enterprise(s),Emporium Fees / Sale Fees,USD,,,385839,https://eiti.org/api/v2.0/organisation/57543,,952/1995-1996
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,AUNG HEIN MIN GEMS,1415-E1,Royalties,Royalties,USD,,,2041405,https://eiti.org/api/v2.0/organisation/57544,,617/2004-2005
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,AUNG HEIN MIN GEMS,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,34763,https://eiti.org/api/v2.0/organisation/57544,,617/2004-2005
2018-12-06T00:00:00+0000,2018-12-06T00:00:00+0000,Myanmar,MMR,2014,2013-04-01,2014-03-31,AUNG HEIN MIN GEMS,1415-E32,Delivered/paid to state-owned enterprise(s),Emporium Fees / Sale Fees,USD,,,209976,https://eiti.org/api/v2.0/organisation/57544,,617/2004-2005
