created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGTCFM,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,DG Carriere,116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DG Carriere,USD,,,0,https://eiti.org/api/v2.0/organisation/4140
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Taxe Speciale sur les Revenus (TSR),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Autres Penalites de non execution des programmes d'exploration/production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Fonctionnement,1412-E1,From state-owned enterprises,Dividendes Filiales SNH,USD,,,44042320,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1412-E2,From government participation (equity),Dividendes verses a l'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Proportionnelle,USD,,,15181230,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Mandat,1415-E1,Royalties,Redevance Proportionnelle a la Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Negative ( a mettre en signe - ),USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Taxes a l'extraction,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Redevance Superficiaire,USD,,,293320,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Mandat,1415-E1,Royalties,Taxes sur les activites de transport des hydrocarbures,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Mandat,1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Mandat,1415-E2,Bonuses,Bonus de Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E2,Bonuses,Bonus progressif,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts directs au Tresor Public par la  SNH,USD,,,518502090,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Interventions directes SNH),USD,,,57105610,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Taxes percus par SNH pour le compte de l'Etat),USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,SNH-Fonctionnement,1415-E32,Delivered/paid to state-owned enterprise(s),Vente SNH Fonctionnement,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2001,2000-07-01,2001-06-30,Autres,144-E1,Voluntary transfers to government (donations),Paiements sociaux,USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (petrolier et non petrolier),USD,,,151401360,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux mobiliers (IRCM),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Mandat,1112-E2,"Extraordinary taxes on income, profits and capital gains",Prelevement petrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions CFC (part patronale),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions FNE,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes Ad Valorem,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),114521-E,Licence fees,Droits Fixes (y compris droits pour attribution ou renouvellement de permis),USD,,,358390,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,"Ministere de l'Industrie, des Mines et du Developpement Technologique (MINMIDT)",114522-E,Emission and pollution taxes,Frais d’inspection et de controle,USD,,,0,https://eiti.org/api/v2.0/organisation/47608
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Redressements Douaniers/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale des Douanes (DGD),1153-E1,Profits of natural resource export monopolies,Droits de passage du pipeline (COTCO),USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs verses a l'Etat ( sup a 100 KUSD/55 000 KFCFA),USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Frais de Formation,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGTCFM,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,DG Carriere,116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DG Carriere,USD,,,0,https://eiti.org/api/v2.0/organisation/4140
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Taxe Speciale sur les Revenus (TSR),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Autres Penalites de non execution des programmes d'exploration/production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Fonctionnement,1412-E1,From state-owned enterprises,Dividendes Filiales SNH,USD,,,27603240,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1412-E2,From government participation (equity),Dividendes verses a l'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Proportionnelle,USD,,,15658550,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Proportionnelle a la Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Negative ( a mettre en signe - ),USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Taxes a l'extraction,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Redevance Superficiaire,USD,,,277710,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Mandat,1415-E1,Royalties,Taxes sur les activites de transport des hydrocarbures,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E2,Bonuses,Bonus progressif,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts directs au Tresor Public par la  SNH,USD,,,681180260,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Interventions directes SNH),USD,,,140526990,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Taxes percus par SNH pour le compte de l'Etat),USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,SNH-Fonctionnement,1415-E32,Delivered/paid to state-owned enterprise(s),Vente SNH Fonctionnement,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2002,2001-07-01,2002-12-31,Autres,144-E1,Voluntary transfers to government (donations),Paiements sociaux,USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (petrolier et non petrolier),USD,,,96803610,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux mobiliers (IRCM),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,SNH-Mandat,1112-E2,"Extraordinary taxes on income, profits and capital gains",Prelevement petrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions CFC (part patronale),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions FNE,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes Ad Valorem,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),114521-E,Licence fees,Droits Fixes (y compris droits pour attribution ou renouvellement de permis),USD,,,10320,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,"Ministere de l'Industrie, des Mines et du Developpement Technologique (MINMIDT)",114522-E,Emission and pollution taxes,Frais d’inspection et de controle,USD,,,0,https://eiti.org/api/v2.0/organisation/47608
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Redressements Douaniers/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale des Douanes (DGD),1153-E1,Profits of natural resource export monopolies,Droits de passage du pipeline (COTCO),USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs verses a l'Etat ( sup a 100 KUSD/55 000 KFCFA),USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Frais de Formation,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGTCFM,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,DG Carriere,116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DG Carriere,USD,,,0,https://eiti.org/api/v2.0/organisation/4140
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Taxe Speciale sur les Revenus (TSR),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Autres Penalites de non execution des programmes d'exploration/production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,SNH-Fonctionnement,1412-E1,From state-owned enterprises,Dividendes Filiales SNH,USD,,,11156800,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1412-E2,From government participation (equity),Dividendes verses a l'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Proportionnelle,USD,,,17894330,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Proportionnelle a la Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Negative ( a mettre en signe - ),USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Taxes a l'extraction,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Redevance Superficiaire,USD,,,346150,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2003,2003-01-01,2003-12-31,SNH-Mandat,1415-E1,Royalties,Taxes sur les activites de transport des hydrocarbures,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
