created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2019-02-19T00:00:00+0000,2019-02-19T00:00:00+0000,Mauritania,MRT,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,29106769.01605,https://eiti.org/api/v2.0/organisation/34684
2019-02-19T00:00:00+0000,2019-02-19T00:00:00+0000,Mauritania,MRT,2006,2006-01-01,2006-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature ou production,USD,,,107861000,https://eiti.org/api/v2.0/organisation/13607
2019-02-19T00:00:00+0000,2019-02-19T00:00:00+0000,Mauritania,MRT,2006,2006-01-01,2006-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,88933000,https://eiti.org/api/v2.0/organisation/13607
2019-02-19T00:00:00+0000,2019-02-19T00:00:00+0000,Mauritania,MRT,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,37944870.900209,https://eiti.org/api/v2.0/organisation/34684
2019-02-19T00:00:00+0000,2019-02-19T00:00:00+0000,Mauritania,MRT,2006,2006-01-01,2006-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,1708000,https://eiti.org/api/v2.0/organisation/13607
2019-02-19T00:00:00+0000,2019-02-19T00:00:00+0000,Mauritania,MRT,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,59316.120027913,https://eiti.org/api/v2.0/organisation/34684
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114521-E,Licence fees,Redevances superficiaires,USD,,,413000,https://eiti.org/api/v2.0/organisation/13607
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),114521-E,Licence fees,Redevances superficiaire,USD,,,126329.41975318,https://eiti.org/api/v2.0/organisation/34684
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1152-E,Taxes on exports,Impots sur les dividendes exportes,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Petrole),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,32012664.52433,https://eiti.org/api/v2.0/organisation/34684
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance miniere,USD,,,3616179.6404349,https://eiti.org/api/v2.0/organisation/34684
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature ou production,USD,,,331000,https://eiti.org/api/v2.0/organisation/13607
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,46316000,https://eiti.org/api/v2.0/organisation/13607
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,50160675.230749,https://eiti.org/api/v2.0/organisation/34684
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,1533000,https://eiti.org/api/v2.0/organisation/13607
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,150016.18595691,https://eiti.org/api/v2.0/organisation/34684
2020-01-13T00:00:00+0000,2020-01-13T00:00:00+0000,Mauritania,MRT,2007,2007-01-01,2007-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,5000000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114521-E,Licence fees,Redevances superficiaires,USD,,,321000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),114521-E,Licence fees,Redevances superficiaire,USD,,,134672.7662207,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1152-E,Taxes on exports,Impots sur les dividendes exportes,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Petrole),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,51432371.124476,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance miniere,USD,,,6851476.9814783,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature ou production,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,53480000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,84410364.75277,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,1995000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,143089.8141095,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2008,2008-01-01,2008-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,572000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,2090781.9057982,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1152-E,Taxes on exports,Impots sur les dividendes exportes,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Petrole),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,53567542.359708,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance miniere,USD,,,5953676.3562879,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature ou production,USD,,,1000000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,26032000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,66186071.817193,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,1687000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,1002642.6239702,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2009,2009-01-01,2009-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,10000000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,2423126,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot General sur les Revenus (IGR),USD,,,294605,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains","Impot minimum forfaitaire (IMF) - Unilateral declaration, not reconciled",USD,,,6052832,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),113-E,Taxes on property,"Impot sur le Revenu Foncier (IRF) - Unilateral declaration, not reconciled",USD,,,11048,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,35982324,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,345000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,2585159,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1152-E,Taxes on exports,Impots sur les dividendes exportes,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,77000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,7832812,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Petrole),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,19377647,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance miniere,USD,,,30185969,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature ou production,USD,,,2000000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,34705000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,73794881,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,1337000,https://eiti.org/api/v2.0/organisation/13607
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,1484073,https://eiti.org/api/v2.0/organisation/34684
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,8193292,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,16988821,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot General sur les Revenus (IGR),USD,,,288496,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains","Impot minimum forfaitaire (IMF) - Unilateral declaration, not reconciled",USD,,,7875000,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),113-E,Taxes on property,"Impot sur le Revenu Foncier (IRF) - Unilateral declaration, not reconciled",USD,,,2000,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,43512441,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,154000,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,5185719,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1152-E,Taxes on exports,Impots sur les dividendes exportes,USD,,,0,https://eiti.org/api/v2.0/organisation/79448
