created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,LUKOIL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,993,https://eiti.org/api/v2.0/organisation/89194,"Oil,Gas",0708664D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,LUKOIL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,1145,https://eiti.org/api/v2.0/organisation/89194,"Oil,Gas",0708664D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,TALEVERAS,1415-E2,Bonuses,Bonus de signature,USD,,,1292247,https://eiti.org/api/v2.0/organisation/89195,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,TOTAL E&P CI,113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,24690,https://eiti.org/api/v2.0/organisation/89196,"Oil,Gas","1218746Q, 1110267G"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,TOTAL E&P CI,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,1029714,https://eiti.org/api/v2.0/organisation/89196,"Oil,Gas","1218746Q, 1110267G"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,TOTAL E&P CI,1415-E2,Bonuses,Bonus de signature,USD,,,11133201,https://eiti.org/api/v2.0/organisation/89196,"Oil,Gas","1218746Q, 1110267G"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,VIOCO Petroleum (Rialto petroleum),114521-E,Licence fees,Frais d'extension de la periode,USD,,,326029,https://eiti.org/api/v2.0/organisation/89198,"Oil,Gas",108237D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,VITOL  Cote d'Ivoire,1415-E2,Bonuses,Bonus de signature,USD,,,10377137,https://eiti.org/api/v2.0/organisation/89199,"Oil,Gas",1276712G
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Compagnie Ivoirienne du Petrole Et des Mines (CIPEM),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,17441,https://eiti.org/api/v2.0/organisation/89200,"Oil,Gas",0810438D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Compagnie Ivoirienne du Petrole Et des Mines (CIPEM),114521-E,Licence fees,Contribution des patentes,USD,,,4602,https://eiti.org/api/v2.0/organisation/89200,"Oil,Gas",0810438D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Saur Energie Cote d‘Ivoire (SECI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,149,https://eiti.org/api/v2.0/organisation/89202,"Oil,Gas",9504212H
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,27813,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,4324,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,28255,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Penalites,USD,,,6973,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1112-E2,"Extraordinary taxes on income, profits and capital gains",Contribution a la sortie de crise,USD,,,14944,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,62611,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,4970,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,207473,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,86087,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,174950,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1415-E1,Royalties,Redevances Superficiaires,USD,,,59006,https://eiti.org/api/v2.0/organisation/89203,Gold,6103805Y
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,AGBAOU GOLD OPERATIONS,1421-E,Sales of goods and services by government units,Cession de travaux de recherche,USD,,,956328,https://eiti.org/api/v2.0/organisation/89204,Gold,1273929 F
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Compagnie Miniere du Littoral (CML),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,13363,https://eiti.org/api/v2.0/organisation/89205,Manganese,1020202H
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Compagnie Miniere du Littoral (CML),1415-E1,Royalties,Redevances Superficiaires,USD,,,19881,https://eiti.org/api/v2.0/organisation/89205,Manganese,1020202H
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,LGL MINES Cote d'Ivoire SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,334627,https://eiti.org/api/v2.0/organisation/89206,Gold,0715379V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,LGL MINES Cote d'Ivoire SA,113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,3325,https://eiti.org/api/v2.0/organisation/89206,Gold,0715379V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,LGL MINES Cote d'Ivoire SA,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,1230,https://eiti.org/api/v2.0/organisation/89206,Gold,0715379V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,LGL MINES Cote d'Ivoire SA,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,3389126,https://eiti.org/api/v2.0/organisation/89206,Gold,0715379V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,LGL MINES Cote d'Ivoire SA,1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,309645,https://eiti.org/api/v2.0/organisation/89206,Gold,0715379V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,LGL MINES Cote d'Ivoire SA,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,4042554,https://eiti.org/api/v2.0/organisation/89206,Gold,0715379V
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,OCCIDENTAL GOLD,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,3976,https://eiti.org/api/v2.0/organisation/89207,Gold,9708449 B
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,OCCIDENTAL GOLD,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,10186,https://eiti.org/api/v2.0/organisation/89207,Gold,9708449 B
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,OCCIDENTAL GOLD,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,2898,https://eiti.org/api/v2.0/organisation/89207,Gold,9708449 B
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,OCCIDENTAL GOLD,116-E,Other taxes payable by natural resource companies,Retenues a la source,USD,,,48739,https://eiti.org/api/v2.0/organisation/89207,Gold,9708449 B
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,OCCIDENTAL GOLD,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,20737,https://eiti.org/api/v2.0/organisation/89207,Gold,9708449 B
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,3191758,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,1681612,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,1962,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,22654,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRC),USD,,,1739,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,994,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),114521-E,Licence fees,Contribution des patentes,USD,,,18617,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,2027934,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,17833,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,5400716,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,1224652,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,2637481,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Société des mines d'Ity (SMI),1415-E1,Royalties,Redevances Superficiaires,USD,,,3042,https://eiti.org/api/v2.0/organisation/89208,Gold,8500064P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe des mines de Tongon(Tongon SA),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,1252,https://eiti.org/api/v2.0/organisation/89209,Gold,0913981R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe des mines de Tongon(Tongon SA),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,58,https://eiti.org/api/v2.0/organisation/89209,Gold,0913981R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe des mines de Tongon(Tongon SA),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,104350,https://eiti.org/api/v2.0/organisation/89209,Gold,0913981R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe des mines de Tongon(Tongon SA),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRC),USD,,,2287123,https://eiti.org/api/v2.0/organisation/89209,Gold,0913981R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe des mines de Tongon(Tongon SA),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,3893303,https://eiti.org/api/v2.0/organisation/89209,Gold,0913981R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe des mines de Tongon(Tongon SA),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,13197721,https://eiti.org/api/v2.0/organisation/89209,Gold,0913981R
