created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2008,2008-01-01,2008-12-31,Woodside Petroleum (Timor Sea 19) Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,73956,https://eiti.org/api/v2.0/organisation/43469,,2000221
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2008,2008-01-01,2008-12-31,Woodside Petroleum (Timor Sea 19) Pty Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/43469,,2000221
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2008,2008-01-01,2008-12-31,Woodside Petroleum (Timor Sea 20) Pty Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/43470,,2000221
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (03-12) Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,185400285,https://eiti.org/api/v2.0/organisation/43472,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (03-12) Pty Ltd,1415-E1,Royalties,FTP - Oil/Gas,USD,,,396072797,https://eiti.org/api/v2.0/organisation/43472,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (03-12) Pty Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/43472,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (03-12) Pty Ltd,1422-E,Administrative fees for government services,JPDA - Development Fee,USD,,,2814000,https://eiti.org/api/v2.0/organisation/43472,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (03-13) Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,28957881,https://eiti.org/api/v2.0/organisation/43473,,2000905
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (03-13) Pty Ltd,1415-E1,Royalties,FTP - Oil/Gas,USD,,,52862834,https://eiti.org/api/v2.0/organisation/43473,,2000905
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (03-19) Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,4480,https://eiti.org/api/v2.0/organisation/43474,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (Emet) Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,5639213,https://eiti.org/api/v2.0/organisation/43476,,2000285
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (Emet) Pty Ltd,1415-E1,Royalties,FTP - Oil/Gas,USD,,,8852230,https://eiti.org/api/v2.0/organisation/43476,,2000285
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (Timor Sea) Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,47971847,https://eiti.org/api/v2.0/organisation/43477,,2000292
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips (Timor Sea) Pty Ltd,1415-E1,Royalties,FTP - Oil/Gas,USD,,,75055944,https://eiti.org/api/v2.0/organisation/43477,,2000292
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips JPDA Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,85230527,https://eiti.org/api/v2.0/organisation/43478,,2000101
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips JPDA Pty Ltd,1415-E1,Royalties,FTP - Oil/Gas,USD,,,151021834,https://eiti.org/api/v2.0/organisation/43478,,2000101
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ConocoPhillips JPDA Pty Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/43478,,2000101
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ENI JPDA 03-13 Limited,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,74673381,https://eiti.org/api/v2.0/organisation/43479,,2000278
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ENI JPDA 03-13 Limited,1415-E1,Royalties,FTP - Oil/Gas,USD,,,108227122,https://eiti.org/api/v2.0/organisation/43479,,2000278
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ENI JPDA 06-105 PTY LTD,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,1884719,https://eiti.org/api/v2.0/organisation/43480,,2000207
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ENI JPDA 06-105 PTY LTD,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/43480,,2000207
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ENI JPDA 06-105 PTY LTD,1422-E,Administrative fees for government services,JPDA - Development Fee,USD,,,250000,https://eiti.org/api/v2.0/organisation/43480,,2000207
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ENI Timor-Leste S.P.A.,114521-E,Licence fees,TL Exclusive Area - License / Surface Rental Fee,USD,,,543510,https://eiti.org/api/v2.0/organisation/43481,,2001507
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,ENI Timor-Leste S.P.A.,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,113848,https://eiti.org/api/v2.0/organisation/43481,,2001507
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Inpex Sahul Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,77143602,https://eiti.org/api/v2.0/organisation/43482,,2000158
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Inpex Sahul Ltd,1415-E1,Royalties,FTP - Oil/Gas,USD,,,118524303,https://eiti.org/api/v2.0/organisation/43482,,2000158
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Minza Oil and Gas Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,95684,https://eiti.org/api/v2.0/organisation/43483,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Minza Oil and Gas Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,80000,https://eiti.org/api/v2.0/organisation/43483,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Oilex (JPDA 06-103) Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,10563,https://eiti.org/api/v2.0/organisation/43484,,2001472
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,PC (Timor Sea 06-102) Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,3595515,https://eiti.org/api/v2.0/organisation/43485,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,PC (Timor Sea 06-102) Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,80000,https://eiti.org/api/v2.0/organisation/43485,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Reliance Exploration & Production,114521-E,Licence fees,TL Exclusive Area - License / Surface Rental Fee,USD,,,77480,https://eiti.org/api/v2.0/organisation/43486,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Reliance Exploration & Production,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,1332669,https://eiti.org/api/v2.0/organisation/43486,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Santos JPDA (91-12) Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,72185360,https://eiti.org/api/v2.0/organisation/43487,,2000197
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Santos JPDA (91-12) Pty Ltd,1415-E1,Royalties,FTP - Oil/Gas,USD,,,107794679,https://eiti.org/api/v2.0/organisation/43487,,2000197
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Tokyo Timor Sea Resource Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,64650319,https://eiti.org/api/v2.0/organisation/43488,,2000119
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Tokyo Timor Sea Resource Pty Ltd,1415-E1,Royalties,FTP - Oil/Gas,USD,,,90613101,https://eiti.org/api/v2.0/organisation/43488,,2000119
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Woodside Petroleum (Timor Sea 19) Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,1324023,https://eiti.org/api/v2.0/organisation/43489,,2000221
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Woodside Petroleum (Timor Sea 19) Pty Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/43489,,2000221
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Woodside Petroleum (Timor Sea 20) Pty Ltd,116-E,Other taxes payable by natural resource companies,Petroleum taxes,USD,,,6245,https://eiti.org/api/v2.0/organisation/43490,,2000221
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2009,2009-01-01,2009-12-31,Woodside Petroleum (Timor Sea 20) Pty Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/43490,,2000221
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,AusAid,114521-E,Licence fees,TL Exclusive Area - License / Surface Rental Fee,USD,,,7041600,https://eiti.org/api/v2.0/organisation/43491,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,118103001,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,3996921,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Branch Profits Tax,USD,,,1364868,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,102647408,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (VAT),USD,,,21342360,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1415-E1,Royalties,FTP - Condensate/Crude Oil,USD,,,67677927,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1415-E1,Royalties,FTP - Liquefied Petroleum Gas,USD,,,30196332,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1415-E1,Royalties,FTP - Gas,USD,,,59561680,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1415-E1,Royalties,Profit oil & gas payments,USD,,,298041605,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-12) Pty Ltd,1422-E,Administrative fees for government services,JPDA - Development Fee,USD,,,2814000,https://eiti.org/api/v2.0/organisation/43492,,2000091
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-13) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,28534574,https://eiti.org/api/v2.0/organisation/43493,,2000905
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-13) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,19515430,https://eiti.org/api/v2.0/organisation/43493,,2000905
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-13) Pty Ltd,1415-E1,Royalties,Profit oil & gas payments,USD,,,58678000,https://eiti.org/api/v2.0/organisation/43493,,2000905
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (03-19) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,6558,https://eiti.org/api/v2.0/organisation/43494,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (Emet) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,4007767,https://eiti.org/api/v2.0/organisation/43495,,2000285
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (Emet) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Branch Profits Tax,USD,,,44994,https://eiti.org/api/v2.0/organisation/43495,,2000285
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (Emet) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,3609900,https://eiti.org/api/v2.0/organisation/43495,,2000285
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (Emet) Pty Ltd,1415-E1,Royalties,Profit oil & gas payments,USD,,,10054976,https://eiti.org/api/v2.0/organisation/43495,,2000285
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (Timor Sea) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,34766956,https://eiti.org/api/v2.0/organisation/43496,,2000292
