created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2007,2007-01-01,2007-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,893748,https://eiti.org/api/v2.0/organisation/2124
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2007,2007-01-01,2007-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2007,2007-01-01,2007-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent,USD,,,1641,https://eiti.org/api/v2.0/organisation/2126
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2007,2007-01-01,2007-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,3892366,https://eiti.org/api/v2.0/organisation/2143
2020-11-16T00:00:00+0000,2020-11-16T00:00:00+0000,Ghana,GHA,2007,2007-01-01,2007-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,41249253,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2008,2008-01-01,2008-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,30702456,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2008,2008-01-01,2008-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,787598,https://eiti.org/api/v2.0/organisation/2124
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2008,2008-01-01,2008-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2008,2008-01-01,2008-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent,USD,,,10514,https://eiti.org/api/v2.0/organisation/2126
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2008,2008-01-01,2008-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,1349646,https://eiti.org/api/v2.0/organisation/2143
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2008,2008-01-01,2008-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,58343268,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2009,2009-01-01,2009-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,16667742,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2009,2009-01-01,2009-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,870260,https://eiti.org/api/v2.0/organisation/2124
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2009,2009-01-01,2009-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2009,2009-01-01,2009-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent,USD,,,0,https://eiti.org/api/v2.0/organisation/2126
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2009,2009-01-01,2009-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,2359838,https://eiti.org/api/v2.0/organisation/2143
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2009,2009-01-01,2009-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,92017330,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2010,2010-01-01,2010-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,87876049,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2010,2010-01-01,2010-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,582369,https://eiti.org/api/v2.0/organisation/2124
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2010,2010-01-01,2010-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2010,2010-01-01,2010-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),114521-E,Licence fees,Surface Rental,USD,,,107497,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2010,2010-01-01,2010-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent,USD,,,0,https://eiti.org/api/v2.0/organisation/2126
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2010,2010-01-01,2010-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,15744203,https://eiti.org/api/v2.0/organisation/2143
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2010,2010-01-01,2010-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,105559465,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2010,2010-01-01,2010-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Royalties,USD,,,314756,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2011,2011-01-01,2011-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,326683507,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2011,2011-01-01,2011-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,315093,https://eiti.org/api/v2.0/organisation/2124
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2011,2011-01-01,2011-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2011,2011-01-01,2011-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),114521-E,Licence fees,Surface Rental,USD,,,92848,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2011,2011-01-01,2011-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground Rent,USD,,,0,https://eiti.org/api/v2.0/organisation/2126
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2011,2011-01-01,2011-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Additional Participating Interest,USD,,,87595522,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2011,2011-01-01,2011-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Carried Interest,USD,,,233588058,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2011,2011-01-01,2011-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,28766583,https://eiti.org/api/v2.0/organisation/2143
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2011,2011-01-01,2011-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,142582590,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2011,2011-01-01,2011-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Royalties,USD,,,123074126,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2012,2012-01-01,2012-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,396340910,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2012,2012-01-01,2012-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,0,https://eiti.org/api/v2.0/organisation/2124
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2012,2012-01-01,2012-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2012,2012-01-01,2012-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),114521-E,Licence fees,Surface Rental,USD,,,102331,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2012,2012-01-01,2012-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent,USD,,,0,https://eiti.org/api/v2.0/organisation/2126
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2012,2012-01-01,2012-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Carried Interest,USD,,,286220579,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2012,2012-01-01,2012-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Additional Participating Interest,USD,,,104208333,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2012,2012-01-01,2012-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,14084197,https://eiti.org/api/v2.0/organisation/2143
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2012,2012-01-01,2012-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,194751319,https://eiti.org/api/v2.0/organisation/2142
2019-02-18T00:00:00+0000,2019-02-18T00:00:00+0000,Ghana,GHA,2012,2012-01-01,2012-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Royalties,USD,,,150978839,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2013,2013-01-01,2013-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,439391919,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2013,2013-01-01,2013-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,822319,https://eiti.org/api/v2.0/organisation/2124
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2013,2013-01-01,2013-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2013,2013-01-01,2013-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),114521-E,Licence fees,Surface Rental,USD,,,133868,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2013,2013-01-01,2013-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent,USD,,,0,https://eiti.org/api/v2.0/organisation/2126
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2013,2013-01-01,2013-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Carried Interest,USD,,,332511716,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2013,2013-01-01,2013-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Additional Participating Interest,USD,,,121062196,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2013,2013-01-01,2013-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,550571,https://eiti.org/api/v2.0/organisation/2143
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2013,2013-01-01,2013-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,179613053,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2013,2013-01-01,2013-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Royalties,USD,,,175177207,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,284546191,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,161709962,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,624477,https://eiti.org/api/v2.0/organisation/2124
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Minerals Commission,114521-E,Licence fees,Mineral Rights Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/2125
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),114521-E,Licence fees,Surface Rental,USD,,,70356,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Environmental Protection Agency,114521-E,Licence fees,Environmental Permitting Fees,USD,,,312224,https://eiti.org/api/v2.0/organisation/15260
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Petroleum Commission,116-E,Other taxes payable by natural resource companies,Training/Tech fees,USD,,,425000,https://eiti.org/api/v2.0/organisation/15261
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Carried Interest,USD,,,366055428,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Additional Participating Interest,USD,,,133274924,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,0,https://eiti.org/api/v2.0/organisation/2143
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends,USD,,,10701700,https://eiti.org/api/v2.0/organisation/2143
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,160258672,https://eiti.org/api/v2.0/organisation/2142
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Ghana,GHA,2014,2014-01-01,2014-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Royalty,USD,,,192812737,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (Oil & Gas),USD,,,20410832,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (Mining),USD,,,91533995,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,449199,https://eiti.org/api/v2.0/organisation/2124
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Minerals Commission,114521-E,Licence fees,Mineral Right License,USD,,,2235716,https://eiti.org/api/v2.0/organisation/2125
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),114521-E,Licence fees,Surface Rental (Oil),USD,,,465920,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Environmental Protection Agency,114521-E,Licence fees,Environmental Permitting Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/15260
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent [1],USD,,,1303416,https://eiti.org/api/v2.0/organisation/2126
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),116-E,Other taxes payable by natural resource companies,Unilateral disclosure for Presea Sankofa Ltd,USD,,,220338,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,District / Municipal Assemblies,116-E,Other taxes payable by natural resource companies,Unilateral disclosure for Presea Sankofa Ltd,USD,,,2110,https://eiti.org/api/v2.0/organisation/2124
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Petroleum Commission,116-E,Other taxes payable by natural resource companies,Training/Tech fees (Oil),USD,,,5798575,https://eiti.org/api/v2.0/organisation/15261
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Additional Participating Interest (Oil),USD,,,72087341,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Carried Interest (Oil),USD,,,197996455,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends (Mining),USD,,,13180127,https://eiti.org/api/v2.0/organisation/2143
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,128843204,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Royalty,USD,,,104208661,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2015,2015-01-01,2015-12-31,Petroleum Holding Fund,1415-E1,Royalties,Gas revenue,USD,,,553815,https://eiti.org/api/v2.0/organisation/59018
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax(Mining),USD,,,104625000,https://eiti.org/api/v2.0/organisation/2142
