created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,1678212,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Direction Generale des Impots (DGI),1112-E2,"Extraordinary taxes on income, profits and capital gains",Taxes sur le profit additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Direction Generale des Hydrocarbures (DGH),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits Fixes,USD,,,256526,https://eiti.org/api/v2.0/organisation/34681
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Direction Generale des Mines et de la Geologie (DGMG),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,20269,https://eiti.org/api/v2.0/organisation/34680
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Other / Autres,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1177677,https://eiti.org/api/v2.0/organisation/11001
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes verses a l'Etat par la PETROCI,USD,,,60336799,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes verses a l'Etat par la SODEMI,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,294980,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Direction Generale des Impots (DGI),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,1144577,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Superficiaires,USD,,,32519,https://eiti.org/api/v2.0/organisation/34680
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2008,2008-01-01,2008-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,517623817,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,4999413,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Direction Generale des Impots (DGI),1112-E2,"Extraordinary taxes on income, profits and capital gains",Taxes sur le profit additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Direction Generale des Hydrocarbures (DGH),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Direction Generale des Mines et de la Geologie (DGMG),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,33164,https://eiti.org/api/v2.0/organisation/34680
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Other / Autres,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1030930,https://eiti.org/api/v2.0/organisation/11001
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes verses a l'Etat par la PETROCI,USD,,,42736801,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes verses a l'Etat par la SODEMI,USD,,,376084,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (entreprises minieres privees),USD,,,752168,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Direction Generale des Impots (DGI),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,5982843,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Superficiaires,USD,,,219050,https://eiti.org/api/v2.0/organisation/34680
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2009,2009-01-01,2009-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,211755382,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2010,2010-01-01,2010-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,6619511,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2010,2010-01-01,2010-12-31,Direction Generale des Impots (DGI),1112-E2,"Extraordinary taxes on income, profits and capital gains",Taxes sur le profit additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2010,2010-01-01,2010-12-31,Direction Generale des Mines et de la Geologie (DGMG),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,52060,https://eiti.org/api/v2.0/organisation/34680
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2010,2010-01-01,2010-12-31,Direction Generale des Hydrocarbures (DGH),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2010,2010-01-01,2010-12-31,Other / Autres,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1473684,https://eiti.org/api/v2.0/organisation/11001
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes verses a l'Etat par la PETROCI,USD,,,68659491,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,1066242,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2010,2010-01-01,2010-12-31,Direction Generale des Impots (DGI),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,5378466,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2010,2010-01-01,2010-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Superficiaires,USD,,,230755,https://eiti.org/api/v2.0/organisation/34680
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2010,2010-01-01,2010-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,152014488,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,6009326,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Direction Generale des Mines et de la Geologie (DGMG),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,8480,https://eiti.org/api/v2.0/organisation/34680
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Direction Generale des Hydrocarbures (DGH),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Frais d'extension de la periode,USD,,,0,https://eiti.org/api/v2.0/organisation/34680
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Other / Autres,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1298196,https://eiti.org/api/v2.0/organisation/11001
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1412-E1,From state-owned enterprises,Dividendes issues des participations de la PETROCI,USD,,,25440871,https://eiti.org/api/v2.0/organisation/34685
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI),1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,0,https://eiti.org/api/v2.0/organisation/34683
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,932832,https://eiti.org/api/v2.0/organisation/34684
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,14345680,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Superficiaires,USD,,,114734,https://eiti.org/api/v2.0/organisation/34680
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),1415-E2,Bonuses,Bonus de de production,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,274206032,https://eiti.org/api/v2.0/organisation/34679
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,0,https://eiti.org/api/v2.0/organisation/34685
2018-05-07T00:00:00+0000,2018-05-07T00:00:00+0000,Côte d'Ivoire,CIV,2011,2011-01-01,2011-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,0,https://eiti.org/api/v2.0/organisation/34685
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,3406874,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,2125968,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,907338,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,231459,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRC),USD,,,2365281,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Penalites,USD,,,19033,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1112-E2,"Extraordinary taxes on income, profits and capital gains",Contribution a la sortie de crise,USD,,,286356,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,794095,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,397307,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Mines et de la Geologie (DGMG),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,28827,https://eiti.org/api/v2.0/organisation/79449
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Hydrocarbures (DGH),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),114521-E,Licence fees,Frais d'extension de la periode,USD,,,886007,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),114521-E,Licence fees,Contribution des patentes,USD,,,653527,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,22405729,https://eiti.org/api/v2.0/organisation/34682
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Penalites douanieres,USD,,,65606,https://eiti.org/api/v2.0/organisation/34682
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Retenues a la source,USD,,,212016,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1725906,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration unilaterale de la DGI (autres societes minieres),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1412-E1,From state-owned enterprises,Dividendes issues des participations de la PETROCI,USD,,,0,https://eiti.org/api/v2.0/organisation/34685
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI),1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,5400716,https://eiti.org/api/v2.0/organisation/34683
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,1709247,https://eiti.org/api/v2.0/organisation/79448
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,20514270,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Mines et de la Geologie (DGI),1415-E1,Royalties,Redevances Superficiaires,USD,,,64712,https://eiti.org/api/v2.0/organisation/55101
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Superficiaires,USD,,,147702,https://eiti.org/api/v2.0/organisation/79449
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1415-E2,Bonuses,Bonus de signature,USD,,,54350118,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1415-E2,Bonuses,Bonus de de production,USD,,,2923002,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,381031900,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit-Oil Etat-Puissance Publique (compensation des factures HVO a la SIR),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,83209590,https://eiti.org/api/v2.0/organisation/34685
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe (Autres acheteurs),USD,,,0,https://eiti.org/api/v2.0/organisation/34685
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,5229241,https://eiti.org/api/v2.0/organisation/34685
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Côte d'Ivoire,CIV,2012,2012-01-01,2012-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI),1421-E,Sales of goods and services by government units,Cession de travaux de recherche,USD,,,956328,https://eiti.org/api/v2.0/organisation/34683
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,10048791,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,1739678,https://eiti.org/api/v2.0/organisation/34679
