created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Lihir Gold Ltd (Lihir),1415-E1,Royalties,Production Levy,USD,,,2457530,https://eiti.org/api/v2.0/organisation/53140,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,MCC Ramu NiCo Ltd,1415-E1,Royalties,Production Levy,USD,,,394650,https://eiti.org/api/v2.0/organisation/53141,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,New Guinea Gold Corporation,1415-E1,Royalties,Royalties,USD,,,5546,https://eiti.org/api/v2.0/organisation/53142,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Newcrest and Harmony JV,1415-E1,Royalties,Royalties,USD,,,6180475,https://eiti.org/api/v2.0/organisation/53143,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Newcrest and Harmony JV,1415-E1,Royalties,Production Levy,USD,,,1568695,https://eiti.org/api/v2.0/organisation/53143,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Ok Tedi Mining Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,49606706,https://eiti.org/api/v2.0/organisation/53145,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Ok Tedi Mining Ltd,1412-E1,From state-owned enterprises,Dividends,USD,,,47686155,https://eiti.org/api/v2.0/organisation/53145,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Ok Tedi Mining Ltd,1415-E1,Royalties,Royalties,USD,,,12539318,https://eiti.org/api/v2.0/organisation/53145,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Ok Tedi Mining Ltd,1415-E1,Royalties,Production Levy,USD,,,2372414,https://eiti.org/api/v2.0/organisation/53145,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Petromin (Tolukuma),1415-E1,Royalties,Royalties,USD,,,192454,https://eiti.org/api/v2.0/organisation/53146,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Petromin (Tolukuma),1415-E1,Royalties,Production Levy,USD,,,233225,https://eiti.org/api/v2.0/organisation/53146,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Simberi Gold Co. Ltd,1415-E1,Royalties,Royalties,USD,,,1202147,https://eiti.org/api/v2.0/organisation/53147,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Simberi Gold Co. Ltd,1415-E1,Royalties,Production Levy,USD,,,103973,https://eiti.org/api/v2.0/organisation/53147,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,ExxonMobil,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,62039025,https://eiti.org/api/v2.0/organisation/53148,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,ExxonMobil,1415-E1,Royalties,Royalties,USD,,,18766797,https://eiti.org/api/v2.0/organisation/53148,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,JX Nippon,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,51436189,https://eiti.org/api/v2.0/organisation/53149,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,NPCP,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,15251445,https://eiti.org/api/v2.0/organisation/53150,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,NPCP,1412-E1,From state-owned enterprises,Dividends,USD,,,164064674,https://eiti.org/api/v2.0/organisation/53150,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Oil Search Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,124643472,https://eiti.org/api/v2.0/organisation/53151,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Oil Search Ltd,1412-E2,From government participation (equity),Equity distributions,USD,,,15841584,https://eiti.org/api/v2.0/organisation/53151,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Oil Search Ltd,1415-E1,Royalties,Royalties,USD,,,20587999,https://eiti.org/api/v2.0/organisation/53151,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Oil Search Ltd,1415-E31,Delivered/paid directly to government,Development Levy,USD,,,6482945,https://eiti.org/api/v2.0/organisation/53151,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Papua New Guinea,PNG,2014,2014-01-01,2014-12-31,Santos Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,403836,https://eiti.org/api/v2.0/organisation/53153,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties to local/provincial government (mining),USD,,,6346583,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties to landholders (mining),USD,,,6346583,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,1536709,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties to local/provincial government (mining),USD,,,2104684,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties to landholders (mining),USD,,,2853083,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,705246,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties to local/provincial government (mining),USD,,,14966178,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties to landholders (mining),USD,,,3554467,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,2031994,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,669600,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,64305,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties to local/provincial government (mining),USD,,,1927788,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties to landholders (mining),USD,,,3846070,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,2416815,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties to local/provincial government (mining),USD,,,279914,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties to landholders (mining),USD,,,2270079,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,131330,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,45926,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,19086742,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,10088157,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,27366450,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1412-E1,From state-owned enterprises,Dividends,USD,,,32023721,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,6063846,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,1439012,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1412-E2,From government participation (equity),Equity distributions,USD,,,12901052,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Royalties Oil and Gas,USD,,,11256795,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Development Levy,USD,,,5980812,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,6914378,,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Barrick (Niugini) Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,1929146,https://eiti.org/api/v2.0/organisation/70189,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Barrick (Niugini) Ltd,1415-E1,Royalties,Royalties,USD,,,6415904,https://eiti.org/api/v2.0/organisation/70189,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Hidden Valley JV,1415-E1,Royalties,Royalties,USD,,,2831914,https://eiti.org/api/v2.0/organisation/70191,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Lihir Gold Ltd,1415-E1,Royalties,Royalties,USD,,,4317654,https://eiti.org/api/v2.0/organisation/70192,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Ok Tedi Mining Ltd,1412-E1,From state-owned enterprises,Dividends,USD,,,32682927,https://eiti.org/api/v2.0/organisation/70195,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Ok Tedi Mining Ltd,1415-E1,Royalties,Royalties,USD,,,4857675,https://eiti.org/api/v2.0/organisation/70195,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Simberi Gold Co. Ltd,1415-E1,Royalties,Royalties,USD,,,2210362,https://eiti.org/api/v2.0/organisation/70196,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,ExxonMobil PNG Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,5643952,https://eiti.org/api/v2.0/organisation/70198,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Kumul Petroleum Holdings Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,4942882,https://eiti.org/api/v2.0/organisation/70202,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Kumul Petroleum Holdings Ltd,1412-E1,From state-owned enterprises,Dividends,USD,,,32520325,https://eiti.org/api/v2.0/organisation/70202,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Mineral Resources Development Company Ltd (MRDC),1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,4163953,https://eiti.org/api/v2.0/organisation/70203,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Oil Search Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,12161161,https://eiti.org/api/v2.0/organisation/70204,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Oil Search Ltd,1415-E1,Royalties,Royalties,USD,,,8558763,https://eiti.org/api/v2.0/organisation/70204,,
2019-08-06T00:00:00+0000,2019-08-06T00:00:00+0000,Papua New Guinea,PNG,2016,2016-01-01,2016-12-31,Oil Search Ltd,1415-E31,Delivered/paid directly to government,Development Levy,USD,,,2414950,https://eiti.org/api/v2.0/organisation/70204,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,9898605,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,2707240,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties to local/provincial government (mining),USD,,,6646972,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties to landholders (mining),USD,,,6645090,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,1488928,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,932472,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties to local/provincial government (mining),USD,,,11773067,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties to landholders (mining),USD,,,11537606,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,2830911,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,43163,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,487508,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,16943147,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,685080,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1412-E1,From state-owned enterprises,Dividends,USD,,,82277290,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties to local/provincial government (mining),USD,,,7295362,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties to landholders (mining),USD,,,8468707,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,1486362,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Infrastracture Tax Credit,USD,,,13225847,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,302785,,,
