created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Revenue Tax (PRT),USD,,,-1049636464,https://eiti.org/api/v2.0/organisation/35549
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,Oil & Gas Authority (OGA),114521-E,Licence fees,Petroleum Licence Fees,USD,,,72227194,https://eiti.org/api/v2.0/organisation/35550
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,Oil & Gas Authority (OGA),114521-E,Licence fees,Petroleum Licence Fees,USD,,,10402991,https://eiti.org/api/v2.0/organisation/35550
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,Coal Authority,114521-E,Licence fees,Licensing and Permissions Charges,USD,,,593368,https://eiti.org/api/v2.0/organisation/9952
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,The Crown Estate,114521-E,Licence fees,Payments to the Crown Estate,USD,,,33202526,https://eiti.org/api/v2.0/organisation/9953
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,The Crown Estate,114521-E,Licence fees,Payments to the Crown Estate,USD,,,145894,https://eiti.org/api/v2.0/organisation/9953
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,Oil & Gas Authority (OGA),116-E,Other taxes payable by natural resource companies,Oil & Gas Authority (OGA) Levy,USD,,,26826306,https://eiti.org/api/v2.0/organisation/35550
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2016,2016-01-01,2016-12-31,Oil & Gas Authority (OGA),116-E,Other taxes payable by natural resource companies,Oil & Gas Authority (OGA) Levy,USD,,,1710445,https://eiti.org/api/v2.0/organisation/35550
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2017,2017-01-01,2017-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax,USD,,,63400897,https://eiti.org/api/v2.0/organisation/35549
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2017,2017-01-01,2017-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Ring Fence CT and Supplementary Charge (RFCT & SC),USD,,,1818518382,https://eiti.org/api/v2.0/organisation/35549
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2017,2017-01-01,2017-12-31,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Revenue Tax (PRT),USD,,,-737078285,https://eiti.org/api/v2.0/organisation/35549
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2017,2017-01-01,2017-12-31,Oil & Gas Authority (OGA),114521-E,Licence fees,Petroleum Licence Fees,USD,,,83474434,https://eiti.org/api/v2.0/organisation/35550
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2017,2017-01-01,2017-12-31,Coal Authority,114521-E,Licence fees,Licensing and Permissions Charges,USD,,,729725,https://eiti.org/api/v2.0/organisation/9952
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2017,2017-01-01,2017-12-31,The Crown Estate,114521-E,Licence fees,Payments to the Crown Estate,USD,,,29407764,https://eiti.org/api/v2.0/organisation/9953
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2017,2017-01-01,2017-12-31,Crown Estate Scotland,114521-E,Licence fees,Payments to Crown Estate Scotland,USD,,,3109263,https://eiti.org/api/v2.0/organisation/61878
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,United Kingdom,GBR,2017,2017-01-01,2017-12-31,Oil & Gas Authority (OGA),116-E,Other taxes payable by natural resource companies,Oil & Gas Authority (OGA) Levy,USD,,,25661596,https://eiti.org/api/v2.0/organisation/35550
2020-10-07T00:00:00+0000,2020-10-07T00:00:00+0000,United Kingdom,GBR,2018,2017-12-31,2018-12-30,Her Majesty’s Revenue and Customs (HMRC),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax,USD,,,43878468.07,https://eiti.org/api/v2.0/organisation/35549
2020-10-07T00:00:00+0000,2020-10-07T00:00:00+0000,United Kingdom,GBR,2018,2017-12-31,2018-12-30,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Ring Fence CT and Supplementary Charge (RFCT & SC),USD,,,2589730091.69,https://eiti.org/api/v2.0/organisation/35549
2020-10-07T00:00:00+0000,2020-10-07T00:00:00+0000,United Kingdom,GBR,2018,2017-12-31,2018-12-30,Her Majesty’s Revenue and Customs (HMRC),1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Revenue Tax (PRT),USD,,,-1118950102.7,https://eiti.org/api/v2.0/organisation/35549
2020-10-07T00:00:00+0000,2020-10-07T00:00:00+0000,United Kingdom,GBR,2018,2017-12-31,2018-12-30,Oil & Gas Authority (OGA),114521-E,Licence fees,Petroleum Licence Fees,USD,,,89253270.96,https://eiti.org/api/v2.0/organisation/35550
2020-10-07T00:00:00+0000,2020-10-07T00:00:00+0000,United Kingdom,GBR,2018,2017-12-31,2018-12-30,Oil & Gas Authority (OGA),116-E,Other taxes payable by natural resource companies,Oil & Gas Authority (OGA) Levy,USD,,,29489721.34,https://eiti.org/api/v2.0/organisation/35550
2020-10-07T00:00:00+0000,2020-10-07T00:00:00+0000,United Kingdom,GBR,2018,2017-12-31,2018-12-30,The Crown Estate (TCE),114521-E,Licence fees,Payments to the Crown Estate M&Q,USD,,,29346787.24,https://eiti.org/api/v2.0/organisation/78761
2020-10-07T00:00:00+0000,2020-10-07T00:00:00+0000,United Kingdom,GBR,2018,2017-12-31,2018-12-30,The Crown Estate (TCE),114521-E,Licence fees,Payments to the Crown Estate O&G,USD,,,4277703.02,https://eiti.org/api/v2.0/organisation/78761
2020-10-07T00:00:00+0000,2020-10-07T00:00:00+0000,United Kingdom,GBR,2018,2017-12-31,2018-12-30,Crown Estate Scotland (CES),114521-E,Licence fees,Payments to Crown Estate Scotland M&Q,USD,,,283502.93,https://eiti.org/api/v2.0/organisation/78762
2020-10-07T00:00:00+0000,2020-10-07T00:00:00+0000,United Kingdom,GBR,2018,2017-12-31,2018-12-30,Crown Estate Scotland (CES),114521-E,Licence fees,Payments to Crown Estate Scotland O&G,USD,,,2538930.07,https://eiti.org/api/v2.0/organisation/78762
