created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Miniera e Kromit Katjel,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,89000,871,https://eiti.org/api/v1.0/organisation/34863,Mining,K67812601U
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Shkalla,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,9662000,94568,https://eiti.org/api/v1.0/organisation/34864,Mining,J98021904S
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Shkalla,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,10811000,105814,https://eiti.org/api/v1.0/organisation/34864,Mining,J98021904S
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Shkalla,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,170000,1664,https://eiti.org/api/v1.0/organisation/34864,Mining,J98021904S
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Fabrika e Pasurimit te Kromit Bulqize,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,7060000,69101,https://eiti.org/api/v1.0/organisation/34865,Mining,K06626418M
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Fabrika e Pasurimit te Kromit Bulqize,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,11944000,116903,https://eiti.org/api/v1.0/organisation/34865,Mining,K06626418M
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Ernisi,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,2091000,20466,https://eiti.org/api/v1.0/organisation/34866,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Ernisi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,6406000,62699,https://eiti.org/api/v1.0/organisation/34866,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Fushe-Kruje Cement Factory,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,15421000,150935,https://eiti.org/api/v1.0/organisation/34867,Mining,K04226208A
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Fushe-Kruje Cement Factory,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,212000,2075,https://eiti.org/api/v1.0/organisation/34867,Mining,K04226208A
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Gentari,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,12003000,117481,https://eiti.org/api/v1.0/organisation/34868,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Gentari,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,537000,5256,https://eiti.org/api/v1.0/organisation/34868,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Gentari,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,9181000,89860,https://eiti.org/api/v1.0/organisation/34868,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Gentari,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,31000,303,https://eiti.org/api/v1.0/organisation/34868,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Kromex,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,14462000,141548,https://eiti.org/api/v1.0/organisation/34869,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Kromex,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,9065000,88725,https://eiti.org/api/v1.0/organisation/34869,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Kromex,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,85000,832,https://eiti.org/api/v1.0/organisation/34869,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Koka,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,5079000,49711,https://eiti.org/api/v1.0/organisation/34870,Mining,K06626403L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Koka,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,1327000,12988,https://eiti.org/api/v1.0/organisation/34870,Mining,K06626403L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Koka,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,7423000,72653,https://eiti.org/api/v1.0/organisation/34870,Mining,K06626403L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Herbi,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,6603000,64628,https://eiti.org/api/v1.0/organisation/34871,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Herbi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,465000,4551,https://eiti.org/api/v1.0/organisation/34871,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Herbi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,6341000,62063,https://eiti.org/api/v1.0/organisation/34871,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Heidorn & Binjaku Sh.p.k.,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,12844000,125712,https://eiti.org/api/v1.0/organisation/34872,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Heidorn & Binjaku Sh.p.k.,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,264000,2584,https://eiti.org/api/v1.0/organisation/34872,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Antea Cement,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,7258000,71038,https://eiti.org/api/v1.0/organisation/34873,Mining,K61914005R
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Antea Cement,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,3606000,35294,https://eiti.org/api/v1.0/organisation/34873,Mining,K61914005R
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Antea Cement,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,364000,3563,https://eiti.org/api/v1.0/organisation/34873,Mining,K61914005R
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Stone Production,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,2036000,19928,https://eiti.org/api/v1.0/organisation/34874,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Stone Production,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,3331000,32603,https://eiti.org/api/v1.0/organisation/34874,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Stone Production,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,4550000,44534,https://eiti.org/api/v1.0/organisation/34874,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Stone Production,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,576000,5638,https://eiti.org/api/v1.0/organisation/34874,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Alb - Canaj,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,2408000,23569,https://eiti.org/api/v1.0/organisation/34875,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Alb - Canaj,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,102.17,500000,4894,https://eiti.org/api/v1.0/organisation/34875,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Alb - Canaj,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,16000,157,https://eiti.org/api/v1.0/organisation/34875,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Alb - Canaj,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,6772000,66282,https://eiti.org/api/v1.0/organisation/34875,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",11 Heronjte Bater,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,1884000,18440,https://eiti.org/api/v1.0/organisation/34876,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",11 Heronjte Bater,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,850000,8319,https://eiti.org/api/v1.0/organisation/34876,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",11 Heronjte Bater,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,6434000,62973,https://eiti.org/api/v1.0/organisation/34876,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",11 Heronjte Bater,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,168000,1644,https://eiti.org/api/v1.0/organisation/34876,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Drini Bulqize,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,8258000,80826,https://eiti.org/api/v1.0/organisation/34877,Mining,K47220402N
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Drini Bulqize,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,1276000,12489,https://eiti.org/api/v1.0/organisation/34877,Mining,K47220402N
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Gjoni,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,1903000,18626,https://eiti.org/api/v1.0/organisation/34878,Mining,K06626412K
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Gjoni,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,102.17,713000,6979,https://eiti.org/api/v1.0/organisation/34878,Mining,K06626412K
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Gjoni,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,942000,9220,https://eiti.org/api/v1.0/organisation/34878,Mining,K06626412K
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Gjoni,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,6251000,61182,https://eiti.org/api/v1.0/organisation/34878,Mining,K06626412K
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Shpresa - AL,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,2817000,27572,https://eiti.org/api/v1.0/organisation/34879,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Shpresa - AL,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,384000,3758,https://eiti.org/api/v1.0/organisation/34879,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Shpresa - AL,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,4046000,39601,https://eiti.org/api/v1.0/organisation/34879,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Isaku,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,1473000,14417,https://eiti.org/api/v1.0/organisation/34880,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Isaku,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on exports - mining,ALL,102.17,5129000,50201,https://eiti.org/api/v1.0/organisation/34880,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Isaku,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,79000,773,https://eiti.org/api/v1.0/organisation/34880,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Favina Sh.p.k.,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,4551000,44543,https://eiti.org/api/v1.0/organisation/34881,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Favina Sh.p.k.,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,1833000,17941,https://eiti.org/api/v1.0/organisation/34881,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Favina Sh.p.k.,1415-E5,Other rent payments,Revenue Stream: 1415E5 [Other rent payments] - Surface Tax,ALL,102.17,6000,59,https://eiti.org/api/v1.0/organisation/34881,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Klosi,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax - mining",ALL,102.17,1710000,16737,https://eiti.org/api/v1.0/organisation/34882,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Klosi,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,102.17,500000,4894,https://eiti.org/api/v1.0/organisation/34882,Mining,
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2011,"Jan 1, 2011","Dec 31, 2011",Klosi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalty on internal sales - mining,ALL,102.17,345000,3377,https://eiti.org/api/v1.0/organisation/34882,Mining,
