created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes,USD,,,2019397,https://eiti.org/api/v2.0/organisation/79448
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,1303859,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Direction Generale des Hydrocarbures (DGH),1415-E1,Royalties,Redevance proportionnelle a la production,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Direction Generale des Hydrocarbures (DGH),1415-E1,Royalties,Prelevement petrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Direction Generale des Hydrocarbures (DGH),1415-E2,Bonuses,Bonus de signature,USD,,,12994818,https://eiti.org/api/v2.0/organisation/34681
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Direction Generale des Hydrocarbures (DGH),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Togolaise des Eaux (TDE),1421-E,Sales of goods and services by government units,Taxe de prelevement d’eau dans la nappe,USD,,,3011,https://eiti.org/api/v2.0/organisation/66629
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1421-E,Sales of goods and services by government units,Entrepots fictifs,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),1422-E,Administrative fees for government services,Taxe d'enlevement d'ordure (TEO),USD,,,762,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Direction de l'Environnement (DE),1422-E,Administrative fees for government services,Taxe sur la delivrance de conformite environnementale,USD,,,178,https://eiti.org/api/v2.0/organisation/14216
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Direction de l'Environnement (DE),1422-E,Administrative fees for government services,Certificat de regularisation environnementale,USD,,,3566,https://eiti.org/api/v2.0/organisation/14216
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1422-E,Administrative fees for government services,Redevances Statistiques (RS),USD,,,415461,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1422-E,Administrative fees for government services,Redevance Informatique (RI),USD,,,14085,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1422-E,Administrative fees for government services,Carte et vignette,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1422-E,Administrative fees for government services,Frais d'enregistrement,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Impots (CI),143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites,USD,,,1486998,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2010,2010-01-01,2010-12-31,Commissariat des Douanes et Droits Indirects (CDDI),143-E,"Fines, penalties, and forfeits",Penalites douanieres,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,86700,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,6020387,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,2893385,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,546079,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,1962301,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Prelevement IRBIC-IRPP,USD,,,403147,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes d'autorisation d'embauche,USD,,,33446,https://eiti.org/api/v2.0/organisation/79450
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),113-E,Taxes on property,Taxes Foncieres (TF),USD,,,154874,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,21980,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,1052631,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1142-E,Excise taxes,Taxe sur la commercialisation des pierres et substances precieuses,USD,,,1555972,https://eiti.org/api/v2.0/organisation/24845
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Frais d’instruction du dossier,USD,,,13780,https://eiti.org/api/v2.0/organisation/79449
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Droits Fixes,USD,,,34663,https://eiti.org/api/v2.0/organisation/79449
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Redevances Superficiaires,USD,,,31291,https://eiti.org/api/v2.0/organisation/79449
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Droits de Douane (DD-RS-PCS-PC-RI et autres),USD,,,1156153,https://eiti.org/api/v2.0/organisation/24845
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,TVA au cordon douanier,USD,,,1770066,https://eiti.org/api/v2.0/organisation/24845
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Communes et prefectures des localites minieres,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux prefectures,USD,,,18233,https://eiti.org/api/v2.0/organisation/49906
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,2656352,https://eiti.org/api/v2.0/organisation/49907
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes,USD,,,2122617,https://eiti.org/api/v2.0/organisation/79448
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Avances sur dividendes,USD,,,6360218,https://eiti.org/api/v2.0/organisation/79448
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,1493934,https://eiti.org/api/v2.0/organisation/79449
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale des Hydrocarbures (DGH),1415-E1,Royalties,Redevance proportionnelle a la production,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale des Hydrocarbures (DGH),1415-E1,Royalties,Prelevement petrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale des Hydrocarbures (DGH),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale des Hydrocarbures (DGH),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Autorite de reglementation du secteur de l'electricite (ARSE),1415-E4,Compulsory transfers to government (infrastructure and other),Paiements au Fonds Special d'Electrification (FSE),USD,,,737521,https://eiti.org/api/v2.0/organisation/55686
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Togolaise des Eaux (TdE),1421-E,Sales of goods and services by government units,Taxe de prelevement d’eau dans la nappe,USD,,,6319,https://eiti.org/api/v2.0/organisation/31647
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),1422-E,Administrative fees for government services,Taxe d'enlevement d'ordure (TEO),USD,,,22518,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction de l'Environnement (DE),1422-E,Administrative fees for government services,Taxe sur la delivrance de conformite environnementale,USD,,,14091,https://eiti.org/api/v2.0/organisation/14216
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction de l'Environnement (DE),1422-E,Administrative fees for government services,Certificat de regularisation environnementale,USD,,,360,https://eiti.org/api/v2.0/organisation/14216
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Commissariat des Impots (CI),143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites,USD,,,433456,https://eiti.org/api/v2.0/organisation/79446
2020-10-30T00:00:00+0000,2020-10-30T00:00:00+0000,Togo,TGO,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),144-E1,Voluntary transfers to government (donations),Transferts aux communes et aux prefectures des paiements recouvres par la DGI,USD,,,141345,https://eiti.org/api/v2.0/organisation/34679
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,137986,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,1796986,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Capitaux  Mobiliers (IRCM),USD,,,2836656,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,678691,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle unique (TPU),USD,,,40,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,4015690,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes d'autorisation d'embauche,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais d'attestation de paiement de créance de salaire,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais d'étude et de visa des règlements intérieurs,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes de visa des contrats des étrangers,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais de certification de la qualité de documents,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxe de visa des contrats d'apprentissage,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),113-E,Taxes on property,Taxes Foncières (TF),USD,,,160394,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,62600,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA),USD,,,1181787,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,2430642,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1142-E,Excise taxes,Taxe sur la commercialisation des pierres et substances précieuses,USD,,,1687117,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),1142-E,Excise taxes,Taxe sur la Fabrication et la commercialisation des boissons,USD,,,0,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Frais d’instruction du dossier,USD,,,19109,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Droits Fixes,USD,,,38821,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Redevances  Superficiaires,USD,,,68098,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale des Hydrocarbures  (DGH),114521-E,Licence fees,Redevances Superficiaires annuelle,USD,,,0,https://eiti.org/api/v2.0/organisation/24846
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,14770,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Taxe sur la délivrance de conformité environnementale,USD,,,10566,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Certificat de régularisation environnementale,USD,,,0,https://eiti.org/api/v2.0/organisation/24847
