created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,1151-E,Customs and other import duties,Import Duties,USD,,,33134,https://eiti.org/api/v2.0/organisation/98603,Copper,1052271010
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,116-E,Other taxes payable by natural resource companies,Other Fees,USD,,,9,https://eiti.org/api/v2.0/organisation/98603,Copper,1052271010
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,NORTHERN COAL ENTERPRISE,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,373545,https://eiti.org/api/v2.0/organisation/98604,Coal,9000453812
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,NORTHERN COAL ENTERPRISE,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",2% Business Receipts Tax,USD,,,6351641,https://eiti.org/api/v2.0/organisation/98604,Coal,9000453812
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,KUSHAK BROTHERS COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Fixed Taxes,USD,,,797,https://eiti.org/api/v2.0/organisation/98605,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,KUSHAK BROTHERS COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,2899,https://eiti.org/api/v2.0/organisation/98605,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,KUSHAK BROTHERS COMPANY,1112-E2,"Extraordinary taxes on income, profits and capital gains",Over-Production Fee,USD,,,4257,https://eiti.org/api/v2.0/organisation/98605,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,KUSHAK BROTHERS COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",2% Business Receipts Tax,USD,,,985,https://eiti.org/api/v2.0/organisation/98605,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,KUSHAK BROTHERS COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Business Receipts Tax,USD,,,797,https://eiti.org/api/v2.0/organisation/98605,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,KUSHAK BROTHERS COMPANY,1151-E,Customs and other import duties,Import Duties,USD,,,972,https://eiti.org/api/v2.0/organisation/98605,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,KUSHAK BROTHERS COMPANY,116-E,Other taxes payable by natural resource companies,Other Fees,USD,,,4,https://eiti.org/api/v2.0/organisation/98605,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,KUSHAK BROTHERS COMPANY,1415-E1,Royalties,Royalties,USD,,,437637,https://eiti.org/api/v2.0/organisation/98605,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,KUSHAK BROTHERS COMPANY,1415-E5,Other rent payments,Surface Fee,USD,,,21882,https://eiti.org/api/v2.0/organisation/98605,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,KUSHAK BROTHERS COMPANY,1421-E,Sales of goods and services by government units,Rent of Government Land,USD,,,1707,https://eiti.org/api/v2.0/organisation/98605,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,MESAQ-E-SHARQ COMPANY,116-E,Other taxes payable by natural resource companies,Other Payments,USD,,,864,https://eiti.org/api/v2.0/organisation/98606,Coal,1050765013
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,MESAQ-E-SHARQ COMPANY,1415-E1,Royalties,Royalties,USD,,,45952,https://eiti.org/api/v2.0/organisation/98606,Coal,1050765013
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,AFGHAN INVESTMENT COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Fixed Taxes,USD,,,49104,https://eiti.org/api/v2.0/organisation/98607,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,AFGHAN INVESTMENT COMPANY,112-E,Taxes on payroll and workforce,Contract Withholding,USD,,,508,https://eiti.org/api/v2.0/organisation/98607,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,AFGHAN INVESTMENT COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",2% Business Receipts Tax,USD,,,12281,https://eiti.org/api/v2.0/organisation/98607,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,AFGHAN INVESTMENT COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Business Receipts Tax,USD,,,35644,https://eiti.org/api/v2.0/organisation/98607,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,AFGHAN INVESTMENT COMPANY,1151-E,Customs and other import duties,Import Duties,USD,,,26262,https://eiti.org/api/v2.0/organisation/98607,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,AFGHAN INVESTMENT COMPANY,1415-E1,Royalties,Royalties,USD,,,263288,https://eiti.org/api/v2.0/organisation/98607,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,AFGHAN INVESTMENT COMPANY,1415-E5,Other rent payments,Surface Fee,USD,,,11693,https://eiti.org/api/v2.0/organisation/98607,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2010,2009-03-21,2010-03-20,AFGHAN INVESTMENT COMPANY,1421-E,Sales of goods and services by government units,Rent of Government Land,USD,,,8863,https://eiti.org/api/v2.0/organisation/98607,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,112-E,Taxes on payroll and workforce,Witholding taxes on contractors,USD,,,344312,https://eiti.org/api/v2.0/organisation/98608,Copper,1052271010
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Business Receipts Tax,USD,,,142,https://eiti.org/api/v2.0/organisation/98608,Copper,1052271010
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,1151-E,Customs and other import duties,Import Duties,USD,,,533,https://eiti.org/api/v2.0/organisation/98608,Copper,1052271010
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,116-E,Other taxes payable by natural resource companies,Fixed Taxes,USD,,,7121,https://eiti.org/api/v2.0/organisation/98608,Copper,1052271010
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,116-E,Other taxes payable by natural resource companies,Other Fees,USD,,,132,https://eiti.org/api/v2.0/organisation/98608,Copper,1052271010
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,NORTHERN COAL ENTERPRISE,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,6638567,https://eiti.org/api/v2.0/organisation/98609,Coal,9000453812
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,NORTHERN COAL ENTERPRISE,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",2% Business Receipts Tax,USD,,,15251641,https://eiti.org/api/v2.0/organisation/98609,Coal,9000453812
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,KUSHAK BROTHERS COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,3295,https://eiti.org/api/v2.0/organisation/98610,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,KUSHAK BROTHERS COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Business Receipts Tax,USD,,,1631,https://eiti.org/api/v2.0/organisation/98610,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,KUSHAK BROTHERS COMPANY,1151-E,Customs and other import duties,Import Duties,USD,,,1988,https://eiti.org/api/v2.0/organisation/98610,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,KUSHAK BROTHERS COMPANY,116-E,Other taxes payable by natural resource companies,Fixed Taxes,USD,,,1631,https://eiti.org/api/v2.0/organisation/98610,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,KUSHAK BROTHERS COMPANY,116-E,Other taxes payable by natural resource companies,Other Fees,USD,,,9,https://eiti.org/api/v2.0/organisation/98610,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,KUSHAK BROTHERS COMPANY,1415-E1,Royalties,Royalties,USD,,,505212,https://eiti.org/api/v2.0/organisation/98610,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,KUSHAK BROTHERS COMPANY,1415-E5,Other rent payments,Surface Fee,USD,,,21882,https://eiti.org/api/v2.0/organisation/98610,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,KUSHAK BROTHERS COMPANY,1421-E,Sales of goods and services by government units,Rent of Government Buildings,USD,,,1707,https://eiti.org/api/v2.0/organisation/98610,Coal,1034744019
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,MESAQ-E-SHARQ COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",5% Business Receipts Tax,USD,,,383,https://eiti.org/api/v2.0/organisation/98611,Coal,1050765013
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,MESAQ-E-SHARQ COMPANY,1415-E1,Royalties,Royalties,USD,,,237576,https://eiti.org/api/v2.0/organisation/98611,Coal,1050765013
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,MESAQ-E-SHARQ COMPANY,1415-E5,Other rent payments,Surface Fee,USD,,,5252,https://eiti.org/api/v2.0/organisation/98611,Coal,1050765013
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,MESAQ-E-SHARQ COMPANY,143-E,"Fines, penalties, and forfeits",Penalties,USD,,,2262,https://eiti.org/api/v2.0/organisation/98611,Coal,1050765013
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,AFGHAN INVESTMENT COMPANY,112-E,Taxes on payroll and workforce,Witholding taxes on contractors,USD,,,1717,https://eiti.org/api/v2.0/organisation/98612,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,AFGHAN INVESTMENT COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",2% Business Receipts Tax,USD,,,25360,https://eiti.org/api/v2.0/organisation/98612,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,AFGHAN INVESTMENT COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Business Receipts Tax,USD,,,4322,https://eiti.org/api/v2.0/organisation/98612,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,AFGHAN INVESTMENT COMPANY,1151-E,Customs and other import duties,Import Duties,USD,,,3012,https://eiti.org/api/v2.0/organisation/98612,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,AFGHAN INVESTMENT COMPANY,116-E,Other taxes payable by natural resource companies,Fixed Taxes,USD,,,6483,https://eiti.org/api/v2.0/organisation/98612,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,AFGHAN INVESTMENT COMPANY,1415-E1,Royalties,Royalties,USD,,,35895,https://eiti.org/api/v2.0/organisation/98612,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Afghanistan,AFG,2011,2010-03-21,2011-03-20,AFGHAN INVESTMENT COMPANY,143-E,"Fines, penalties, and forfeits",Penalties,USD,,,1487,https://eiti.org/api/v2.0/organisation/98612,"Coal,Cement","1029671011, 1029973011, 1029975016"
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,1112-E1,"Ordinary taxes on income, profits and capital gains",Fixed Taxes,USD,,,24199,https://eiti.org/api/v2.0/organisation/99838,Copper,1052271010
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Business Receipts Tax,USD,,,2698,https://eiti.org/api/v2.0/organisation/99838,Copper,1052271010
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,1151-E,Customs and other import duties,Import Duties,USD,,,5328,https://eiti.org/api/v2.0/organisation/99838,Copper,1052271010
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,116-E,Other taxes payable by natural resource companies,Other Payment,USD,,,953571,https://eiti.org/api/v2.0/organisation/99838,Copper,1052271010
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,116-E,Other taxes payable by natural resource companies,Other Fees,USD,,,1042,https://eiti.org/api/v2.0/organisation/99838,Copper,1052271010
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,MMC - JCL AYNAK MINERALS COMPANY LTD,1415-E2,Bonuses,Premium and Bonuses,USD,,,53000000,https://eiti.org/api/v2.0/organisation/99838,Copper,1052271010
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Fixed Taxes,USD,,,9722,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax (CIT),USD,,,16665,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,1112-E2,"Extraordinary taxes on income, profits and capital gains",Over Production fees,USD,,,214783,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Business Receipts Tax,USD,,,6481,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",2% Business Receipts Tax,USD,,,60985,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,1151-E,Customs and other import duties,Import Duties,USD,,,7904,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,116-E,Other taxes payable by natural resource companies,Other Fees,USD,,,175,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,1415-E1,Royalties,Royalties,USD,,,419958,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,1415-E5,Other rent payments,Surface fees,USD,,,20995,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,1421-E,Sales of goods and services by government units,Rent of Government Building,USD,,,1638,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,143-E,"Fines, penalties, and forfeits",Penalties,USD,,,807,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,KUSHAK BROTHERS COMPANY,143-E,"Fines, penalties, and forfeits",Penalties,USD,,,287,https://eiti.org/api/v2.0/organisation/99839,Coal,1034744019
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,HEWADWAL ROAD CONSTRUCTION COMPANY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",2% Business Receipts Tax,USD,,,139088,https://eiti.org/api/v2.0/organisation/99840,"Construction stone,Gravel",1012156012
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,HEWADWAL ROAD CONSTRUCTION COMPANY,116-E,Other taxes payable by natural resource companies,Other Payments,USD,,,534,https://eiti.org/api/v2.0/organisation/99840,"Construction stone,Gravel",1012156012
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,HEWADWAL ROAD CONSTRUCTION COMPANY,1415-E1,Royalties,Royalties,USD,,,47653,https://eiti.org/api/v2.0/organisation/99840,"Construction stone,Gravel",1012156012
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,HEWADWAL ROAD CONSTRUCTION COMPANY,1415-E5,Other rent payments,Surface fees,USD,,,87,https://eiti.org/api/v2.0/organisation/99840,"Construction stone,Gravel",1012156012
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Afghanistan,AFG,2012,2011-03-21,2012-03-20,HEWADWAL ROAD CONSTRUCTION COMPANY,143-E,"Fines, penalties, and forfeits",Penalties,USD,,,62,https://eiti.org/api/v2.0/organisation/99840,"Construction stone,Gravel",1012156012
