created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,INP - Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,2503057,https://eiti.org/api/v2.0/organisation/7432
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,3228561,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,29535318,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Surface Tax,USD,,,975134,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Environmental License,USD,,,2516839,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,,116-E,Other taxes payable by natural resource companies,Non-reconciled payments [1],USD,,,2852603,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Mining Production Tax,USD,,,1118463,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Petroleum Production Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique) / INP (Instituto Nacional de Petroleo),1415-E1,Royalties,"Petroleum Production Tax, in kind",USD,,,3546038,https://eiti.org/api/v2.0/organisation/50717
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,4995394,https://eiti.org/api/v2.0/organisation/7479
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,0,https://eiti.org/api/v2.0/organisation/7479
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,348359,https://eiti.org/api/v2.0/organisation/7479
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,6600053,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,59407642,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,ENH (Hydrocarbons National Company),114521-E,Licence fees,Bidding Price,USD,,,100000,https://eiti.org/api/v2.0/organisation/7520
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Surface Tax,USD,,,1153973,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,IGEPE - Instituto de Gestao das Participacoes do Estado,1412-E2,From government participation (equity),Dividend,USD,,,535721,https://eiti.org/api/v2.0/organisation/7430
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Mining Production Tax,USD,,,1697736,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Petroleum Production Tax,USD,,,4808449,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,"Petroleum Production Tax, In Kind",USD,,,2347532,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,2813231,https://eiti.org/api/v2.0/organisation/7479
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,2198598,https://eiti.org/api/v2.0/organisation/7479
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,1699990,https://eiti.org/api/v2.0/organisation/7479
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,20288045,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,127531448,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains",Capital Gains,USD,,,169515284,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,"Environmental License, mining",USD,,,761744,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,"Environmental License, oil",USD,,,1937,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Surface Tax,USD,,,1060509,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,IGEPE - Instituto de Gestao das Participacoes do Estado,1412-E2,From government participation (equity),Dividend,USD,,,1577635,https://eiti.org/api/v2.0/organisation/7430
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Mining Production Tax,USD,,,11371868,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Petroleum Production Tax,USD,,,7958137,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,"Petroleum Production Tax, In Kind",USD,,,2523723,https://eiti.org/api/v2.0/organisation/50504
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,2200000,https://eiti.org/api/v2.0/organisation/7479
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,1925000,https://eiti.org/api/v2.0/organisation/7479
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,1325000,https://eiti.org/api/v2.0/organisation/7479
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains",IRPC (Corporate Income Tax),USD,,,190940488,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains",Capital Gains,USD,,,410620000,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,"Environmental License, mining",USD,,,40879,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,"Environmental License, oil",USD,,,389640,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Surface Tax,USD,,,1027900,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,ENH - National Hydrocarbon Company (Empresa Nacional de Hidrocarbonetos),114521-E,Licence fees,Bidding price,USD,,,270000,https://eiti.org/api/v2.0/organisation/25773
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,,116-E,Other taxes payable by natural resource companies,"Other revenues, not part of reconciliation",USD,,,267529,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,IGEPE - Instituto de Gestao das Participacoes do Estado,1412-E2,From government participation (equity),Dividend,USD,,,2558766,https://eiti.org/api/v2.0/organisation/7430
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Mining Production Tax,USD,,,15303085,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Petroleum Production Tax,USD,,,9351057,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,"Petroleum Production Tax, In Kind",USD,,,254722,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,1535509,https://eiti.org/api/v2.0/organisation/7479
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,3205946,https://eiti.org/api/v2.0/organisation/7479
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,1300000,https://eiti.org/api/v2.0/organisation/7479
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,189344128,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains",Capital Gains,USD,,,716558713,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,"Environmental License, mining",USD,,,77577,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,"Environmental License, oil",USD,,,0,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Surface Tax,USD,,,519961,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,ENH - National Hydrocarbon Company (Empresa Nacional de Hidrocarbonetos),114521-E,Licence fees,Bidding price,USD,,,0,https://eiti.org/api/v2.0/organisation/25773
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,,116-E,Other taxes payable by natural resource companies,"Other revenues, not part of reconciliation",USD,,,235690,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,IGEPE - Instituto de Gestao das Participacoes do Estado,1412-E2,From government participation (equity),Dividend,USD,,,2661099,https://eiti.org/api/v2.0/organisation/7430
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Mining Production Tax,USD,,,15792129,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Petroleum Production Tax,USD,,,9614972,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,"Petroleum Production Tax, In Kind",USD,,,0,https://eiti.org/api/v2.0/organisation/50504
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,2200000,https://eiti.org/api/v2.0/organisation/7479
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,1500000,https://eiti.org/api/v2.0/organisation/7479
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,1500000,https://eiti.org/api/v2.0/organisation/7479
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,141312882,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,"Environmental License, mining",USD,,,181563,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,"Environmental License, oil",USD,,,109750,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Surface Tax,USD,,,299474,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,ENH - National Hydrocarbon Company (Empresa Nacional de Hidrocarbonetos),114521-E,Licence fees,Bidding Price,USD,,,0,https://eiti.org/api/v2.0/organisation/25773
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,Other,116-E,Other taxes payable by natural resource companies,"Other revenues, not part of reconciliation",USD,,,4267658,https://eiti.org/api/v2.0/organisation/8804
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,IGEPE - Instituto de Gestao das Participacoes do Estado,1412-E2,From government participation (equity),Dividend,USD,,,5104939,https://eiti.org/api/v2.0/organisation/7430
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Mining Production Tax,USD,,,9011012,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Petroleum Production Tax,USD,,,6115883,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,"Petroleum Production Tax, In Kind",USD,,,4273986,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Support and Training Program,USD,,,819736,https://eiti.org/api/v2.0/organisation/7479
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,1145605,https://eiti.org/api/v2.0/organisation/7479
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,735855,https://eiti.org/api/v2.0/organisation/7479
