created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),1112-E2,"Extraordinary taxes on income, profits and capital gains",Wind Fall Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),113-E,Taxes on property,Property Transfer Tax,USD,,,81214,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Local Councils,113-E,Taxes on property,Property Rates,USD,,,6932811,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT (Net paid),USD,,,48740358,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),1142-E,Excise taxes,Excise Duty-Import,USD,,,210085,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Ministry of Mines and Mineral Development (MMMD),114521-E,Licence fees,Licence Fees,USD,,,9531,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Ministry of Mines and Mineral Development (MMMD),114521-E,Licence fees,Annual Operating Permits,USD,,,3376,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",114521-E,Licence fees,Ground Rent,USD,,,25615,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import VAT,USD,,,115886006,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Customs Duty,USD,,,31528862,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Ministry of Mines and Mineral Development (MMMD),116-E,Other taxes payable by natural resource companies,Other fees & charges,USD,,,13106,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,4202498,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Withholding Tax,USD,,,16820317,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Ministry of Finance and National Planning (MFNP),1412-E2,From government participation (equity),Divdends from Government Shares,USD,,,0,https://eiti.org/api/v2.0/organisation/23241
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Zambia Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty,USD,,,55480558,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Ministry of Mines and Mineral Development (MMMD),1415-E4,Compulsory transfers to government (infrastructure and other),Payments to the Environmental Protection Fund,USD,,,2120510,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Ministry of Mines and Mineral Development (MMMD),1415-E5,Other rent payments,Area Charges,USD,,,38919,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Ministry of Mines and Mineral Development (MMMD),1422-E,Administrative fees for government services,Application Fees,USD,,,397,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Ministry of Mines and Mineral Development (MMMD),1422-E,Administrative fees for government services,Valuation Fees,USD,,,993,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,Local Councils,1422-E,Administrative fees for government services,Annual Business Fee,USD,,,19857,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Consideration Fees,USD,,,2383,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Registration Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2009,2009-01-01,2009-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Preparation Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company Income Tax (Inc. Provisional Tax),USD,,,258096027,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Zambia Revenue Authority (ZRA),113-E,Taxes on property,Property Transfer Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Local Councils,113-E,Taxes on property,Property Rates,USD,,,9161391,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Zambia Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT (Net paid),USD,,,126432561,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Zambia Revenue Authority (ZRA),1142-E,Excise taxes,Excise Duty-Import,USD,,,546567,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Licence Fees,USD,,,19851,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Annual Operating Permits,USD,,,2303,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",114521-E,Licence fees,Ground Rent,USD,,,4433,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import VAT,USD,,,89296535,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Customs Duty,USD,,,41363986,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",116-E,Other taxes payable by natural resource companies,Other fees & charges,USD,,,83803,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,9195432,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Withholding Tax,USD,,,12536276,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Ministry of Finance and National Planning (MFNP),1412-E2,From government participation (equity),Divdends from Government Shares,USD,,,0,https://eiti.org/api/v2.0/organisation/23241
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Zambia Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty,USD,,,81501596,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1415-E4,Compulsory transfers to government (infrastructure and other),Payments to the Environmental Protection Fund,USD,,,3095642,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1415-E5,Other rent payments,Area Charges,USD,,,46382,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1422-E,Administrative fees for government services,Application Fees,USD,,,5543,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1422-E,Administrative fees for government services,Valuation Fees,USD,,,5047,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,Local Councils,1422-E,Administrative fees for government services,Annual Business Fee,USD,,,9361,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Consideration Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Registration Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2010,2010-01-01,2010-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Preparation Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company Income Tax (Inc. Provisional Tax),USD,,,677230247,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Advance Income Tax,USD,,,355967,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1112-E2,"Extraordinary taxes on income, profits and capital gains",Revenues from ZCCM-IH shareholding sale,USD,,,0,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price participation fees,USD,,,20000000,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),1112-E2,"Extraordinary taxes on income, profits and capital gains",Wind Fall Tax,USD,,,86663992,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),113-E,Taxes on property,Property Transfer Tax,USD,,,56379,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Local Government and Housing (MOLGH),113-E,Taxes on property,Property Rates,USD,,,9470370,https://eiti.org/api/v2.0/organisation/23242
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT (Net paid),USD,,,40926543,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),1142-E,Excise taxes,Excise Duty-Import,USD,,,1931481,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Mines and Mineral Development (MMMD),114521-E,Licence fees,Licence Fees,USD,,,25103,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Mines and Mineral Development (MMMD),114521-E,Licence fees,Annual Operating Permits,USD,,,7202,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",114521-E,Licence fees,Ground Rent,USD,,,509259,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import VAT,USD,,,163973457,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Customs Duty,USD,,,40163374,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),1152-E,Taxes on exports,Export Duty,USD,,,1646,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Mines and Mineral Development (MMMD),116-E,Other taxes payable by natural resource companies,Other fees & charges,USD,,,18519,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,887654,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Withholding Tax,USD,,,20112551,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1412-E1,From state-owned enterprises,Dividends from ZCCM-IH Shares,USD,,,21693416,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Finance and National Planning (MFNP),1412-E1,From state-owned enterprises,Revenues from GRZ shareholding sale,USD,,,0,https://eiti.org/api/v2.0/organisation/23241
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Finance and National Planning (MFNP),1412-E2,From government participation (equity),Divdends from Government Shares,USD,,,0,https://eiti.org/api/v2.0/organisation/23241
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Zambia Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty,USD,,,301636214,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Mines and Mineral Development (MMMD),1415-E4,Compulsory transfers to government (infrastructure and other),Payments to the Environmental Protection Fund,USD,,,6147325,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Mines and Mineral Development (MMMD),1415-E5,Other rent payments,Area Charges,USD,,,68313,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Mines and Mineral Development (MMMD),1422-E,Administrative fees for government services,Application Fees,USD,,,823,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Mines and Mineral Development (MMMD),1422-E,Administrative fees for government services,Valuation Fees,USD,,,19342,https://eiti.org/api/v2.0/organisation/14276
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,Ministry of Local Government and Housing (MOLGH),1422-E,Administrative fees for government services,Annual Business Fee,USD,,,448354,https://eiti.org/api/v2.0/organisation/23242
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Consideration Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Registration Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2011,2011-01-01,2011-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Preparation Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company Income Tax (Inc. Provisional Tax),USD,,,538819926,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Advance Income Tax,USD,,,10278,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),113-E,Taxes on property,Property Transfer Tax,USD,,,1237044,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Local Councils,113-E,Taxes on property,Property Rates,USD,,,13882239,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT (Net paid),USD,,,61876831,https://eiti.org/api/v2.0/organisation/14273
