created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,113-E,Taxes on property,Taxe mobilier / Impot sur les dividendes (IM),USD,,,2534000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,81000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,645000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,1534000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,13126000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,114521-E,Licence fees,Droits superficiaires annuels,USD,,,364000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,6000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,723000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,1533000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,1000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,1000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,329000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,447000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,481000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,114521-E,Licence fees,Droits superficiaires annuels,USD,,,71000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,245000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,150000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,1750000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,1328000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,517000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,62000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,34601000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,17760000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E1,Royalties,Royalties (petrolier),USD,,,7908000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,129000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,74000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Droits d’Entree (DE),USD,,,242000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,151000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,108000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,267000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,30801000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Marge distribuable (Profit-Oil Etat Puissance Publique),USD,,,62597000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1412-E2,From government participation (equity),Taxe de participation (dividende),USD,,,8726000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,53000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,14000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,6000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,24000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,989000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,50000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,33210000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E1,Royalties,Royalties (petrolier),USD,,,21774000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,68000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Droits d’Entree (DE),USD,,,671000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,1932000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,554000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,435000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,2706000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,320000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,24000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,4000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,114521-E,Licence fees,Droits superficiaires annuels,USD,,,52000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,205000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Droits d’Entree (DE),USD,,,91000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,197000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Redevances Administratives (RA),USD,,,404000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,762000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,152000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,408000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,23075000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Acompte provisionnel de l'IBP,USD,,,14613000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Marge distribuable (Profit-Oil Etat Puissance Publique),USD,,,35911000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1412-E2,From government participation (equity),Taxe de participation (dividende),USD,,,6821000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,3000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2007,2007-01-01,2007-12-31,,1151-E,Customs and other import duties,Frais de controle a l'importation,USD,,,352000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,39937,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,113-E,Taxes on property,Impot mobilier (IM),USD,,,631952,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,113-E,Taxes on property,Pas-de-porte verses aux entreprises publiques/Bonus de Transfert,USD,,,5000000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impot sur le Chiffre d’affaires a l’interieur (ICAI),USD,,,917122,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,114521-E,Licence fees,Droits superficiaires annuels par carre,USD,,,17888,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1151-E,Customs and other import duties,Droit de Douane a l’Importation,USD,,,4579067.9276592,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,1003670,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,791368,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,71943,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,1000991,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,4507.9442724714,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impot sur le Chiffre d’affaires a l’interieur (ICAI),USD,,,27989.183616652,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1151-E,Customs and other import duties,Droit de Douane a l’Importation,USD,,,121516.16806741,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,149703,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,114521-E,Licence fees,Droits superficiaires annuels par carre,USD,,,4222890.5039018,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,49.616437374408,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,49.616437374408,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,44036.242051033,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,62144.036517698,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,465936,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,113-E,Taxes on property,Impot mobilier (IM),USD,,,465835,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impot sur le Chiffre d’affaires a l’interieur (ICAI),USD,,,272780,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,114521-E,Licence fees,Droits superficiaires annuels par carre,USD,,,254015,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1415-E1,Royalties,Royalties payees aux entreprises minieres publiques.,USD,,,3881559,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,10824089,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,999185.73913331,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,788569.47541643,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,4083728.6770246,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,74247,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,113-E,Taxes on property,Pas-de-porte verses aux entreprises publiques/Bonus de Transfert,USD,,,1000000,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impot sur le Chiffre d’affaires a l’interieur (ICAI),USD,,,570120,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1151-E,Customs and other import duties,Droit de Douane a l’Importation,USD,,,1968538.7683546,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1415-E31,Delivered/paid directly to government,Redevances minieres (RM),USD,,,2828910,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,968328,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,389751.98817199,,,
2020-04-29T00:00:00+0000,2020-04-29T00:00:00+0000,Democratic Republic of Congo,COD,2010,2010-01-01,2010-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices et profits (IBP),USD,,,9661908,,,
