created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Ecopetrol S.A.,1412-E1,From state-owned enterprises,Dividendos,USD,,,7059153023,https://eiti.org/api/v2.0/organisation/88951,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Ecopetrol S.A.,1415-E1,Royalties,Regalías,USD,,,3914769930,https://eiti.org/api/v2.0/organisation/88951,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Ecopetrol S.A.,1415-E31,Delivered/paid directly to government,Derechos Económicos,USD,,,80240235,https://eiti.org/api/v2.0/organisation/88951,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Equion Energia Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,97184056,https://eiti.org/api/v2.0/organisation/88952,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Equion Energia Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,36277154,https://eiti.org/api/v2.0/organisation/88952,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Equion Energia Limited,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,4491707,https://eiti.org/api/v2.0/organisation/88952,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Equion Energia Limited,1415-E1,Royalties,Regalías,USD,,,146602,https://eiti.org/api/v2.0/organisation/88952,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Equion Energia Limited,1415-E31,Delivered/paid directly to government,Derechos Económicos,USD,,,383093,https://eiti.org/api/v2.0/organisation/88952,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Gran Tierra,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,108638309,https://eiti.org/api/v2.0/organisation/88953,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Gran Tierra,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,39110219,https://eiti.org/api/v2.0/organisation/88953,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Gran Tierra,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,2529160,https://eiti.org/api/v2.0/organisation/88953,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Gran Tierra,1415-E1,Royalties,Regalías,USD,,,5886,https://eiti.org/api/v2.0/organisation/88953,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Gran Tierra,1415-E31,Delivered/paid directly to government,Derechos Económicos,USD,,,70044944,https://eiti.org/api/v2.0/organisation/88953,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Hocol S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,46489032,https://eiti.org/api/v2.0/organisation/88954,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Hocol S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,16786517,https://eiti.org/api/v2.0/organisation/88954,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Hocol S.A.,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,7811664,https://eiti.org/api/v2.0/organisation/88954,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Hocol S.A.,1415-E1,Royalties,Regalías,USD,,,95238,https://eiti.org/api/v2.0/organisation/88954,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Hocol S.A.,1415-E31,Delivered/paid directly to government,Derechos Económicos,USD,,,85402354,https://eiti.org/api/v2.0/organisation/88954,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Mansarovar Energy Colombia Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,89975923,https://eiti.org/api/v2.0/organisation/88955,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Mansarovar Energy Colombia Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,32692884,https://eiti.org/api/v2.0/organisation/88955,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Mansarovar Energy Colombia Ltd,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,7790262,https://eiti.org/api/v2.0/organisation/88955,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Mansarovar Energy Colombia Ltd,1415-E31,Delivered/paid directly to government,Derechos Económicos,USD,,,100589,https://eiti.org/api/v2.0/organisation/88955,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Occidental,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,205290530,https://eiti.org/api/v2.0/organisation/88956,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Occidental,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,73992509,https://eiti.org/api/v2.0/organisation/88956,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Occidental,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,7673622,https://eiti.org/api/v2.0/organisation/88956,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Pacific,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,284031568,https://eiti.org/api/v2.0/organisation/88957,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Pacific,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,109708400,https://eiti.org/api/v2.0/organisation/88957,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Pacific,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,26858213,https://eiti.org/api/v2.0/organisation/88957,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Pacific,1415-E1,Royalties,Regalías,USD,,,15684858,https://eiti.org/api/v2.0/organisation/88957,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Pacific,1415-E31,Delivered/paid directly to government,Derechos Económicos,USD,,,39375067,https://eiti.org/api/v2.0/organisation/88957,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Parex Resources Ltda Sucursal,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,29527555,https://eiti.org/api/v2.0/organisation/88958,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Parex Resources Ltda Sucursal,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,10629749,https://eiti.org/api/v2.0/organisation/88958,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Parex Resources Ltda Sucursal,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,638844,https://eiti.org/api/v2.0/organisation/88958,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Parex Resources Ltda Sucursal,1415-E1,Royalties,Regalías,USD,,,1119850,https://eiti.org/api/v2.0/organisation/88958,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Parex Resources Ltda Sucursal,1415-E31,Delivered/paid directly to government,Derechos Económicos,USD,,,28421081,https://eiti.org/api/v2.0/organisation/88958,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Perenco,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,36133761,https://eiti.org/api/v2.0/organisation/88959,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Perenco,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,13225254,https://eiti.org/api/v2.0/organisation/88959,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Perenco,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,2765115,https://eiti.org/api/v2.0/organisation/88959,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Perenco,1415-E31,Delivered/paid directly to government,Derechos Económicos,USD,,,171750,https://eiti.org/api/v2.0/organisation/88959,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerrejon,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,90421081,https://eiti.org/api/v2.0/organisation/88960,Coal,"860.069.804-2,  830.078.038-6"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerrejon,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,53999465,https://eiti.org/api/v2.0/organisation/88960,Coal,"860.069.804-2,  830.078.038-6"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerrejon,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,24083467,https://eiti.org/api/v2.0/organisation/88960,Coal,"860.069.804-2,  830.078.038-6"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerrejon,1415-E1,Royalties,Regalías,USD,,,216910112,https://eiti.org/api/v2.0/organisation/88960,Coal,"860.069.804-2,  830.078.038-6"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerrejon,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,650615,https://eiti.org/api/v2.0/organisation/88960,Coal,"860.069.804-2,  830.078.038-6"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerro Matoso S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,14177635,https://eiti.org/api/v2.0/organisation/88961,"Coal,Nickel",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerro Matoso S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,5074371,https://eiti.org/api/v2.0/organisation/88961,"Coal,Nickel",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerro Matoso S.A.,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,10758159,https://eiti.org/api/v2.0/organisation/88961,"Coal,Nickel",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerro Matoso S.A.,1415-E1,Royalties,Regalías,USD,,,36154093,https://eiti.org/api/v2.0/organisation/88961,"Coal,Nickel",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerro Matoso S.A.,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,30989299,https://eiti.org/api/v2.0/organisation/88961,"Coal,Nickel",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Cerro Matoso S.A.,1415-E5,Other rent payments,Canon Superficiario,USD,,,829320,https://eiti.org/api/v2.0/organisation/88961,"Coal,Nickel",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Drummond,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,93467095,https://eiti.org/api/v2.0/organisation/88962,Coal,"800.021.308-5,  830.037.774-3"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Drummond,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,33948101,https://eiti.org/api/v2.0/organisation/88962,Coal,"800.021.308-5,  830.037.774-3"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Drummond,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,25002140,https://eiti.org/api/v2.0/organisation/88962,Coal,"800.021.308-5,  830.037.774-3"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Drummond,1415-E1,Royalties,Regalías,USD,,,199938470,https://eiti.org/api/v2.0/organisation/88962,Coal,"800.021.308-5,  830.037.774-3"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Drummond,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,83309256,https://eiti.org/api/v2.0/organisation/88962,Coal,"800.021.308-5,  830.037.774-3"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Grupo Prodeco (Glencore),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,32285179,https://eiti.org/api/v2.0/organisation/88963,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Grupo Prodeco (Glencore),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,11057250,https://eiti.org/api/v2.0/organisation/88963,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Grupo Prodeco (Glencore),113-E,Taxes on property,Impuesto al Patrimonio,USD,,,5226324,https://eiti.org/api/v2.0/organisation/88963,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Grupo Prodeco (Glencore),1415-E1,Royalties,Regalías,USD,,,149090958,https://eiti.org/api/v2.0/organisation/88963,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Grupo Prodeco (Glencore),1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,15756019,https://eiti.org/api/v2.0/organisation/88963,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Minas Paz del Rio S.A,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,34778,https://eiti.org/api/v2.0/organisation/88964,Iron,860.029.995-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Minas Paz del Rio S.A,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,17657,https://eiti.org/api/v2.0/organisation/88964,Iron,860.029.995-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Minas Paz del Rio S.A,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,775816,https://eiti.org/api/v2.0/organisation/88964,Iron,860.029.995-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Minas Paz del Rio S.A,1415-E1,Royalties,Regalías,USD,,,484751,https://eiti.org/api/v2.0/organisation/88964,Iron,860.029.995-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Minas Paz del Rio S.A,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,485286,https://eiti.org/api/v2.0/organisation/88964,Iron,860.029.995-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Minas Paz del Rio S.A,1415-E5,Other rent payments,Canon Superficiario,USD,,,2921348,https://eiti.org/api/v2.0/organisation/88964,Iron,860.029.995-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Mineros S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,8077582,https://eiti.org/api/v2.0/organisation/88965,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Mineros S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,3090423,https://eiti.org/api/v2.0/organisation/88965,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Mineros S.A.,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,2445158,https://eiti.org/api/v2.0/organisation/88965,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Mineros S.A.,1415-E31,Delivered/paid directly to government,"Impuesto al Oro, Plata y Platino",USD,,,4727662,https://eiti.org/api/v2.0/organisation/88965,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2013,2013-01-01,2013-12-31,Mineros S.A.,1415-E5,Other rent payments,Canon Superficiario,USD,,,583735,https://eiti.org/api/v2.0/organisation/88965,Gold,890.914.525-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Canacol,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,3564288,https://eiti.org/api/v2.0/organisation/101043,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Canacol,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,1639443,https://eiti.org/api/v2.0/organisation/101043,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
