created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues BIC,USD,,,1457216,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),1112-E2,"Extraordinary taxes on income, profits and capital gains",Contribution pour prestation de services rendus,USD,,,25525113,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de logement,USD,,,377505,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de formation professionelle,USD,,,747505,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Contribution forfaitaire à la charge de l’employeur,USD,,,2517618,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe emploi jeune,USD,,,0,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA,USD,,,14381141,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Retenues TVA,USD,,,18156130,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),1142-E,Excise taxes,Impôt spécial sur cartains produits (ISCP),USD,,,0,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),114521-E,Licence fees,Redevances superficiaires,USD,,,250803,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Générale de la Douane (DGD),1151-E,Customs and other import duties,Droit de douane (ADIT exclus),USD,,,8179860,https://eiti.org/api/v2.0/organisation/13605
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres,USD,,,5619,https://eiti.org/api/v2.0/organisation/10073
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres Taxes,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Grande Entreprises (DGE),116-E,Other taxes payable by natural resource companies,Autres retenues à la source,USD,,,1016,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Institut National de Prévoyance Sociale (INPS),1212-E,Social security employer contributions,Cotisations sociales (INPS),USD,,,10442525,https://eiti.org/api/v2.0/organisation/13606
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1412-E2,From government participation (equity),Dividendes,USD,,,38421583,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2007,2007-01-01,2007-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1415-E1,Royalties,Taxe ad valorem,USD,,,28869783,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,122085321,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,2512,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Patentes,USD,,,2759962,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues BIC,USD,,,4246124,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),1112-E2,"Extraordinary taxes on income, profits and capital gains",Contribution pour prestation de services rendus,USD,,,31466796,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de logement,USD,,,470202,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de formation professionelle,USD,,,874615,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Contribution forfaitaire a la charge de l’employeur,USD,,,2579222,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe emploi jeune,USD,,,283809,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA,USD,,,12567132,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Retenues TVA,USD,,,9282622,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),1142-E,Excise taxes,Impot special sur cartains produits (ISCP),USD,,,0,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),114521-E,Licence fees,Redevances superficiaires,USD,,,323276,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Generale de la Douane (DGD),1151-E,Customs and other import duties,Droit de douane (ADIT exclus),USD,,,6504870,https://eiti.org/api/v2.0/organisation/50392
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres,USD,,,6396,https://eiti.org/api/v2.0/organisation/10073
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres Taxes,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Grande Entreprises (DGE),116-E,Other taxes payable by natural resource companies,Autres retenues a la source,USD,,,0,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Institut National de Prevoyance Sociale (INPS),1212-E,Social security employer contributions,Cotisations sociales (INPS),USD,,,11131201,https://eiti.org/api/v2.0/organisation/50393
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1412-E2,From government participation (equity),Dividendes,USD,,,34984874,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2008,2008-01-01,2008-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1415-E1,Royalties,Taxe ad valorem,USD,,,32368313,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,143704376,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,8799125,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Patentes,USD,,,3848667,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues BIC,USD,,,5275134,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),1112-E2,"Extraordinary taxes on income, profits and capital gains",Contribution pour prestation de services rendus,USD,,,35364968,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de logement,USD,,,625857,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de formation professionelle,USD,,,1100475,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Contribution forfaitaire a la charge de l’employeur,USD,,,2460261,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe emploi jeune,USD,,,947169,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA,USD,,,25680078,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Retenues TVA,USD,,,12564446,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),1142-E,Excise taxes,Impot special sur cartains produits (ISCP),USD,,,433971,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),114521-E,Licence fees,Redevances superficiaires,USD,,,673788,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Generale de la Douane (DGD),1151-E,Customs and other import duties,Droit de douane (ADIT exclus),USD,,,15805631,https://eiti.org/api/v2.0/organisation/50392
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres Taxes,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Grande Entreprises (DGE),116-E,Other taxes payable by natural resource companies,Autres retenues a la source,USD,,,6178,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Institut National de Prevoyance Sociale (INPS),1212-E,Social security employer contributions,Cotisations sociales (INPS),USD,,,13417482,https://eiti.org/api/v2.0/organisation/50393
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1412-E2,From government participation (equity),Dividendes,USD,,,43294318,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2009,2009-01-01,2009-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1415-E1,Royalties,Taxe ad valorem,USD,,,45375138,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,102639645,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,6654961,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Patentes,USD,,,4316360,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues BIC,USD,,,11321847,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),1112-E2,"Extraordinary taxes on income, profits and capital gains",Contribution pour prestation de services rendus,USD,,,30505293,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de logement,USD,,,552309,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de formation professionelle,USD,,,978638,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Contribution forfaitaire a la charge de l’employeur,USD,,,2233130,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe emploi jeune,USD,,,899498,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA,USD,,,19010755,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Retenues TVA,USD,,,6781145,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),1142-E,Excise taxes,Impot special sur cartains produits (ISCP),USD,,,10702799,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),114521-E,Licence fees,Redevances superficiaires,USD,,,349539,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Generale de la Douane (DGD),1151-E,Customs and other import duties,Droit de douane (ADIT exclus),USD,,,13010626,https://eiti.org/api/v2.0/organisation/50392
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres,USD,,,6951,https://eiti.org/api/v2.0/organisation/10073
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres Taxes,USD,,,369327,https://eiti.org/api/v2.0/organisation/10073
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Grande Entreprises (DGE),116-E,Other taxes payable by natural resource companies,Autres retenues a la source,USD,,,5838,https://eiti.org/api/v2.0/organisation/13603
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Institut National de Prevoyance Sociale (INPS),1212-E,Social security employer contributions,Cotisations sociales (INPS),USD,,,12788462,https://eiti.org/api/v2.0/organisation/50393
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1412-E2,From government participation (equity),Dividendes,USD,,,59742010,https://eiti.org/api/v2.0/organisation/13604
2018-06-04T00:00:00+0000,2018-06-04T00:00:00+0000,Mali,MLI,2010,2010-01-01,2010-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1415-E1,Royalties,Taxe ad valorem,USD,,,41355073,https://eiti.org/api/v2.0/organisation/13604
2020-04-22T00:00:00+0000,2020-04-22T00:00:00+0000,Mali,MLI,2011,2011-01-01,2011-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,114075645,https://eiti.org/api/v2.0/organisation/13603
2020-04-22T00:00:00+0000,2020-04-22T00:00:00+0000,Mali,MLI,2011,2011-01-01,2011-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,5893019,https://eiti.org/api/v2.0/organisation/13603
2020-04-22T00:00:00+0000,2020-04-22T00:00:00+0000,Mali,MLI,2011,2011-01-01,2011-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Patentes,USD,,,5590112,https://eiti.org/api/v2.0/organisation/13603
2020-04-22T00:00:00+0000,2020-04-22T00:00:00+0000,Mali,MLI,2011,2011-01-01,2011-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues BIC,USD,,,15749103,https://eiti.org/api/v2.0/organisation/13603
2020-04-22T00:00:00+0000,2020-04-22T00:00:00+0000,Mali,MLI,2011,2011-01-01,2011-12-31,Direction Grande Entreprises (DGE),1112-E2,"Extraordinary taxes on income, profits and capital gains",Contribution pour prestation de services rendus,USD,,,4388544,https://eiti.org/api/v2.0/organisation/13603
2020-04-22T00:00:00+0000,2020-04-22T00:00:00+0000,Mali,MLI,2011,2011-01-01,2011-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de logement,USD,,,816457,https://eiti.org/api/v2.0/organisation/13603
