created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-02-15T00:00:00+0000,2017-02-15T00:00:00+0000,Sierra Leone,SLE,2007,2007-01-01,2007-12-31,Ministry of Mines and Minerals Resources (MMMR),1422-E,Administrative fees for government services,Diamond Exporter's Agent,USD,,,35000,https://eiti.org/api/v2.0/organisation/14154
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,National Revenue Authority (NRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate tax,USD,,,0,https://eiti.org/api/v2.0/organisation/14152
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining Lease,USD,,,1166526,https://eiti.org/api/v2.0/organisation/14152
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Exploration License Fee,USD,,,124936,https://eiti.org/api/v2.0/organisation/14152
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Diamond Exporter's Licence Payment,USD,,,0,https://eiti.org/api/v2.0/organisation/14152
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,Ministry of Mines and Minerals Resources (MMMR),1152-E,Taxes on exports,Export Duty for Diamonds,USD,,,2025720,https://eiti.org/api/v2.0/organisation/14154
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,National Revenue Authority (NRA),1415-E1,Royalties,Royalty Payment,USD,,,443956,https://eiti.org/api/v2.0/organisation/14152
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,Ministry of Mines and Minerals Resources (MMMR),1415-E4,Compulsory transfers to government (infrastructure and other),Agricultral Development Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/14154
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,Petroleum Directorate (PD),1415-E4,Compulsory transfers to government (infrastructure and other),Training Fund for Oil/Gas,USD,,,608545,https://eiti.org/api/v2.0/organisation/14155
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,"District Councils (DC), Chiefdoms Administration (CA), Local Government and Community Development (LGCD)",1415-E5,Other rent payments,Surface Rent - Mining,USD,,,194181,https://eiti.org/api/v2.0/organisation/14153
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,Petroleum Directorate (PD),1415-E5,Other rent payments,Surface Rent - Oil and Gas,USD,,,463701,https://eiti.org/api/v2.0/organisation/14155
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2008,2008-01-01,2008-12-31,Petroleum Directorate (PD),1421-E,Sales of goods and services by government units,Sale of Geophysical Data for Oil/Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/14155
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,National Revenue Authority (NRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate tax,USD,,,121504,https://eiti.org/api/v2.0/organisation/14152
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining Lease,USD,,,1791813,https://eiti.org/api/v2.0/organisation/14152
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Exploration License Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/14152
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Diamond Exporter's Licence Payment,USD,,,0,https://eiti.org/api/v2.0/organisation/14152
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,Ministry of Mines and Minerals Resources (MMMR),1152-E,Taxes on exports,Export Duty for Diamonds,USD,,,1028426,https://eiti.org/api/v2.0/organisation/14154
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,National Revenue Authority (NRA),1415-E1,Royalties,Royalty Payment,USD,,,1612625,https://eiti.org/api/v2.0/organisation/14152
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,Ministry of Mines and Minerals Resources (MMMR),1415-E4,Compulsory transfers to government (infrastructure and other),Agricultral Development Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/14154
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,Petroleum Directorate (PD),1415-E4,Compulsory transfers to government (infrastructure and other),Training Fund for Oil/Gas,USD,,,250000,https://eiti.org/api/v2.0/organisation/14155
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,"District Councils (DC), Chiefdoms Administration (CA), Local Government and Community Development (LGCD)",1415-E5,Other rent payments,Surface Rent - Mining,USD,,,288643,https://eiti.org/api/v2.0/organisation/14153
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,Petroleum Directorate (PD),1415-E5,Other rent payments,Surface Rent - Oil and Gas,USD,,,782767,https://eiti.org/api/v2.0/organisation/14155
2017-03-03T00:00:00+0000,2017-03-03T00:00:00+0000,Sierra Leone,SLE,2009,2009-01-01,2009-12-31,Petroleum Directorate (PD),1421-E,Sales of goods and services by government units,Sale of Geophysical Data for Oil/Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,National Revenue Authority (NRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate tax,USD,,,170900,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining Lease,USD,,,2406824,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Exploration License Fee,USD,,,398122,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Diamond Exporter's Licence Payment,USD,,,0,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,Ministry of Mines and Minerals Resources (MMMR),1152-E,Taxes on exports,Export Duty for Diamonds,USD,,,1569641,https://eiti.org/api/v2.0/organisation/14154
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,National Revenue Authority (NRA),1415-E1,Royalties,Royalty Payment,USD,,,1715780,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,Ministry of Mines and Minerals Resources (MMMR),1415-E4,Compulsory transfers to government (infrastructure and other),Agricultral Development Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/14154
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,Petroleum Directorate (PD),1415-E4,Compulsory transfers to government (infrastructure and other),Training Fund for Oil/Gas,USD,,,624970,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,"District Councils (DC), Chiefdoms Administration (CA), Local Government and Community Development (LGCD)",1415-E5,Other rent payments,Surface Rent - Mining,USD,,,151717,https://eiti.org/api/v2.0/organisation/14153
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,Petroleum Directorate (PD),1415-E5,Other rent payments,Surface Rent - Oil and Gas,USD,,,548838,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2010,2010-01-01,2010-12-31,Petroleum Directorate (PD),1421-E,Sales of goods and services by government units,Sale of Geophysical Data for Oil/Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,National Revenue Authority (NRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate tax,USD,,,573626,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining Lease,USD,,,2162662,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Exploration License Fee,USD,,,1670766,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Diamond Exporter's Licence Payment,USD,,,355000,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,Environmental Protection Agency (EPA),114521-E,Licence fees,Environmental Impact Assessment License - Mining,USD,,,585063,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,Environmental Protection Agency (EPA),114521-E,Licence fees,Environmental Impact Assessment License - Oil and Gas,USD,,,53570,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,Ministry of Mines and Minerals Resources (MMMR),1152-E,Taxes on exports,Export Duty for Diamonds,USD,,,3162568,https://eiti.org/api/v2.0/organisation/14154
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,National Revenue Authority (NRA),1415-E1,Royalties,Royalty Payment,USD,,,3075705,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,Petroleum Directorate (PD),1415-E2,Bonuses,Signature Bonus for Oil/Gas,USD,,,13900000,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,Ministry of Mines and Minerals Resources (MMMR),1415-E4,Compulsory transfers to government (infrastructure and other),Agricultral Development Fund,USD,,,105273,https://eiti.org/api/v2.0/organisation/14154
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,Petroleum Directorate (PD),1415-E4,Compulsory transfers to government (infrastructure and other),Training Fund for Oil/Gas,USD,,,624929,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,"District Councils (DC), Chiefdoms Administration (CA), Local Government and Community Development (LGCD)",1415-E5,Other rent payments,Surface Rent - Mining,USD,,,517252,https://eiti.org/api/v2.0/organisation/14153
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,Petroleum Directorate (PD),1415-E5,Other rent payments,Surface Rent - Oil and Gas,USD,,,791001,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,Petroleum Directorate (PD),1421-E,Sales of goods and services by government units,Sale of Geophysical Data for Oil/Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,Environmental Protection Agency (EPA),1422-E,Administrative fees for government services,Environmental Impact Assessment Monitoring Fee - Mining,USD,,,37036,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2011,2011-01-01,2011-12-31,Environmental Protection Agency (EPA),1422-E,Administrative fees for government services,Environmental Impact Assessment Monitoring Fee - Oil and Gas,USD,,,6955,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,National Revenue Authority,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax,USD,,,1222244.95,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,National Revenue Authority,114521-E,Licence fees,Exploration Licence,USD,,,1182270,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,National Revenue Authority,114521-E,Licence fees,Mining Licence,USD,,,3102083.9,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,National Revenue Authority,114521-E,Licence fees,Diamond Exporters Licence,USD,,,297263.49,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,National Revenue Authority,114521-E,Licence fees,Quarry Operations Licence,USD,,,12666.01,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,Environmental Protection Agency,114521-E,Licence fees,Environmental Licence (Oil),USD,,,134525,https://eiti.org/api/v2.0/organisation/15260
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,Environmental Protection Agency,114521-E,Licence fees,Environmental Licence (Mining),USD,,,1339176.3,https://eiti.org/api/v2.0/organisation/15260
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,National Mineral Agency,1152-E,Taxes on exports,Export Duty for Diamond,USD,,,2351045.16,https://eiti.org/api/v2.0/organisation/57730
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,Ministry of Mines and Mineral Resources,116-E,Other taxes payable by natural resource companies,Diamond Area Community Development Fund [1],USD,,,238923.42,https://eiti.org/api/v2.0/organisation/57731
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,Chiefdom Administrations,116-E,Other taxes payable by natural resource companies,Agricultural Development Fund,USD,,,28095.515541196,https://eiti.org/api/v2.0/organisation/57732
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,Petroleum Directorate,116-E,Other taxes payable by natural resource companies,Training Fund,USD,,,1399480,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,Environmental Protection Agency,116-E,Other taxes payable by natural resource companies,Environmental Monitoring Fee,USD,,,25907.45,https://eiti.org/api/v2.0/organisation/15260
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,National Revenue Authority,1415-E1,Royalties,Mineral Royalties,USD,,,13519157.52,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,Petroleum Directorate,1415-E2,Bonuses,Signature Bonus,USD,,,34999687.77,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,District Councils/Chiefdom,1415-E5,Other rent payments,Surface Rent,USD,,,502611.99,https://eiti.org/api/v2.0/organisation/57733
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,Petroleum Directorate,1415-E5,Other rent payments,Surface Rent (Oil),USD,,,1403147.34,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2012,2012-01-01,2012-12-31,Chiefdom Administrations,144-E1,Voluntary transfers to government (donations),Other Benefits,USD,,,0,https://eiti.org/api/v2.0/organisation/57732
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,National Revenue Authority (NRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,1250180.29,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining Licence,USD,,,3550029,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining/Exploration Licence,USD,,,11991477,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Exploration Licence,USD,,,484075,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Diamond Exporter's Licence Fees,USD,,,105000,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Diamond Exporter's Licence Fees,USD,,,897098,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Environmental Protection Agency (EPA),114521-E,Licence fees,Environmental Impact Assessment License - Mining,USD,,,1889881,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Environmental Protection Agency (EPA),114521-E,Licence fees,Environmental Impact Assessment License - Oil and Gas,USD,,,188465,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Environmental Protection Agency (EPA),114521-E,Licence fees,Environmental Impact Assessment License - Oil and Gas,USD,,,70608,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Ministry of Mines and Minerals Resources (MMMR),1152-E,Taxes on exports,Export duties on Diamonds,USD,,,2089829,https://eiti.org/api/v2.0/organisation/14154
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Ministry of Mines and Minerals Resources (MMMR),1152-E,Taxes on exports,Export duties on Diamonds,USD,,,488648,https://eiti.org/api/v2.0/organisation/14154
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,National Revenue Authority (NRA),1415-E1,Royalties,Mineral Royalty,USD,,,37654193.87,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,National Revenue Authority (NRA),1415-E1,Royalties,Mineral Royalty,USD,,,106968.13,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Petroleum Directorate (PD),1415-E2,Bonuses,Signature Bonus,USD,,,8000000,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Petroleum Directorate (PD),1415-E2,Bonuses,Technology Bonus,USD,,,650000,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Ministry of Mines and Minerals Resources (MMMR),1415-E4,Compulsory transfers to government (infrastructure and other),Agriculture Develpoment Fund,USD,,,179094,https://eiti.org/api/v2.0/organisation/14154
